Attempt #,Realtime (ms),Gametime (ms)
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,852350,831542
61,,
60,,
59,,
58,,
57,856378,835885
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,903483,882863
41,,
40,,
39,894208,873459
38,,
37,,
36,966337,945379
35,,
34,,
33,,
32,,
31,917728,893293
30,1044728,1020002
29,,
28,,
27,,
26,977252,
25,,
24,,
23,,
22,963896,
21,,
20,,
19,1208910,
18,,
17,1178191,
16,1398875,
15,1599662,
14,,
13,,
12,1268979,
11,1500931,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,1593649,
1,,
