Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gateway,"",625044,620983,604466,612910
Good Egg 1 [53],"","",316449,307983,319792
Good Egg 2,"",911,287983,279264,271423
Honeyhive 1 [32],"",207248,206431,206896,208720
Honeyhive 2 [35 O],"",193689,191585,203840,223952
Honeyhive 3 [32],"",165295,175086,162912,175345
Loopdeeloop,"",184168,184896,183520,182863
Flipswitch,"",102008,92448,95328,95375
Megaleg,"",201792,204224,183903,175813
Space Junk 1,"",283823,252468,257088,254859
Space Junk 2,"",180176,198427,175456,168160
Rolling Green,"",123203,126195,144800,127600
Battlerock 1 [88],"",189341,188639,196307,191999
Battlerock 2 [40],"",284175,250168,266944,312208
Space Junk C,"",190625,189944,307532,192064
Battlerock 3 [51],"",225216,223296,235696,220672
Battlerock C [30],"",104512,140160,98223,109904
Bowser 1,"",265759,260079,267423,282095
Beach Bowl 1,"",160528,161746,164848,166387
Beach Bowl 2,"",113808,115856,110240,115229
Beach Bowl S [52],"",165280,165744,131472,184559
Ghostly 1 [24],"",220016,211648,220271,210512
Sweet Sweet,"",153600,144352,"",148817
Honeyhive C,"",117056,182240,"",175031
Good Egg L,"",63076,56339,"",55680
Beach Bowl 3,"",194735,174060,"",161936
Beach Bowl C,"",113679,121861,"",124846
Ghostly S [25],"",135106,137131,"",150563
Bubble Breeze,"",123148,107953,"",112061
Airship Armada,"",209552,171888,"",208176
Hurry Scurry,"",168400,169792,"",163696
Battlerock L [76],"",200514,195328,"",189523
Gusty Garden 1,"",168447,170208,"",180238
Gusty Garden 2,"",284128,255282,"",250976
Gusty Garden S [39],"",116703,112846,"",108240
Gusty Garden 3 [40],"",253824,193599,"",203472
Gusty Garden C,"",114717,115007,"",113920
Freezeflame 1 [30],"",185909,175760,"",175792
Freezeflame C [32],"",102670,104576,"",98800
Freezeflame 2,"",231167,179856,"",162594
Freezeflame 3 [58],"",223264,175600,"",175696
Freezeflame S,"",213200,211072,"",201810
Honeyclimb [155],"",240415,177966,"",174127
Bowser 2,"",378129,408096,"",402181
Gold Leaf 1,"","",294976,"",265711
Gold Leaf 2,"","",223488,"",194084
Gold Leaf 3,"","",223536,"",194492
Gold Leaf S,"","",92960,"",84096
Gold Leaf C,"","",103378,"",112239
Sea Slide 1,"","",173660,"",169263
Sea Slide C,"","",113025,"",109090
Sea Slide 2,"","",167503,"",165278
Toy Time 1,"","","","",246974
Toy Time S,"","","","",189747
Toy Time C,"","","","",132558
Toy Time 2,"","","","",172749
Buoy Base 1,"","","","",259103
Buoy Base S,"","","","",102805
Ghostly 2 bc fuck drip drop,"","","","",154672
Honeyhive L,"","","","",111808
Bowser 3,"","","","",559600
