Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Pink Plant Woods,131400,133376,131413,131504,131594,131473,131244,"",131993,131859,131829,132661,"",131706,131708,131556,131831,131750,131707,131593,"",131750,"",131365,141404,"",131625,131258,131521,"","",131390,132212,130961,"","","","",131633,131781,131712,131350,131395,131491,"",131074,131456,"",131505,131521,131563,131652,131847,"",131548,"",133408,"",133462,131559,"","",131377,131597,131431,132806,131600,132046,131445,131486,131294,131911,131327
Anguish Lagoon,173300,173451,171832,174247,171871,173102,171763,"",172696,171853,171325,173107,"",172367,171988,171675,171054,171805,171772,171272,"",171025,"","",172793,"",171639,171476,172459,"","",171727,172273,171575,"","","","","",171834,171519,171529,171496,171400,"",171768,171799,"",171680,171194,171503,171636,171266,"",180960,"",172764,"",171994,172778,"","",171317,172166,171896,172095,172386,171537,171656,171481,171537,172348,171072
The Swamps of Forgetfulness,171400,171767,169970,"",171546,"",172105,"","",170846,173038,169639,"","",170966,"",172608,"",171037,171470,"",170906,"","",216558,"",183696,"","","","","","","","","","","","",170886,170883,174789,"",171502,"",171128,171591,"",172452,"",170427,171228,171228,"",181780,"",184743,"",172123,"","","","",173528,171976,171367,175658,171296,171206,171522,"","",170814
Moskito's Nest,381500,379174,380188,"",377821,"",384213,"","",379375,380221,"","","","","","","","",381064,"",381518,"","",380469,"",379762,"","","","","","","","","","","","",381300,380450,378691,"",379324,"","",380126,"",378301,"",378623,380932,381320,"",383311,"",396379,"",382854,"","","","",380118,380586,380799,381568,"",386178,381642,"","",378923
Bongo Hills,380800,385792,384305,"","","","","","",379408,383970,"","","","","","","","","","",383300,"","",383165,"",383829,"","","","","","","","","","","","","",380970,386956,"",380439,"","",396317,"",383779,"",381204,385449,385652,"",394212,"",388246,"",387968,"","","","",384410,389085,379855,380960,"",386272,380988,"","",380280
Allegro Presto,248300,257110,"","","","","","","",246909,326158,"","","","","","","","","","",253409,"","",259978,"",250920,"","","","","","","","","","","","","",248836,249607,"",253639,"","",252389,"",254961,"",259182,"",243866,"",243246,"",263498,"","","","","","","",256995,256802,250535,"",253375,258385,"","",253843
Twilight Gulch,113500,113289,"","","","","","","",109914,114277,"","","","","","","","","","",112060,"","",138056,"",114156,"","","","","","","","","","","","","",111609,110189,"",111108,"","",111292,"",117604,"",109295,"",109973,"",109860,"",110406,"","","","","","","",115146,112405,111744,"",109814,111047,"","",110039
The Hard Rocks,251200,252215,"","","","","","","",252108,251868,"","","","","","","","","","",250341,"","",254057,"",249769,"","","","","","","","","","","","","",247759,251510,"",255318,"","",251270,"",247755,"","","",255159,"",255125,"",254388,"","","","","","","","",251642,251385,"","",290712,"","",246103
Mr Stone's Peaks,409400,403259,"","","","","","","","",411497,"","","","","","","","","","",403819,"","",408803,"",405761,"","","","","","","","","","","","","",408280,409518,"",408100,"","",408301,"",408582,"","","",402705,"",413604,"",423594,"","","","","","","","",420699,"","","",411179,"","",402269
Twilight Gulch 2,71300,69534,"","","","","","","","",68374,"","","","","","","","","","",69002,"","",71044,"",72231,"","","","","","","","","","","","","",71347,73416,"",77520,"","",68795,"",69511,"","","",69161,"",69687,"",73828,"","","","","","","","",71998,"","","",69358,"","",68772
