Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Lethal Lysaat King,"","","",534625
Malos 1,"","","",253536
YER DUN!!,"","","",858927
YER DUN part 2,"","","",
Brighid,"","","",97864
Dughall,"","","",1343975
Morag 1,"","","",113987
Vandham,"","","",646106
Elder Arachno,"","","",
Akhos,"","","",529187
Zeke 1,"","","",182636
Who are you? asked?,"","","",370812
Checkmate,"","","",434310
birds,"","","",835514
Bandits,"","","",150586
Lila 1,"","","",760596
Morag 2,"","","",469130
Zeke again,"","","",658893
Lila 2,"","","",358500
RRRRRRRRRosa,"","","",611892
Patroka/Mikhail,"","","",228390
OH BOY ZEKE ONCE AGAIN,"","","",682720
Wires,"","","",923458
Jin 1,"","","",128408
Aeshma's Core,"","","",88187
Chef birds,"","","",564397
Giga Rosa,"","","",109381
Tantalese Soldiers,"","","",552582
Torna squad,"","","",399640
Jin 2,"","","",51849
"I love you, and all you guys","","","",1294384
Niaaaaa,"","","",535455
Malos again but he has Jin woah,"","","",300749
Deadfire Guldo,"","","",160825
Infernol Guldo,"","","",745058
Indoline people,"","","",778967
infamous door clip,"","","",948781
Jin 3,"","","",117007
Amalthus,"","","",183386
Let's begin the experiment,"","","",504932
I don't give a rats ass what you say brat,"","","",701505
