Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Mario Kart Stadium,"",141770,141784,"",148096,141106,"",138823
Water Park,"",149624,155333,"",141691,144891,"",147565
Sweet Sweet Canyon,"","","","",170450,163055,"",159414
Thwomp Ruins,"","","","",180000,167853,"",153270
Mario Circuit,"","","","",171983,159165,"",164784
Toad Harbor,"","","","",179793,192569,"",196039
Twisted Mansion,"","","","",162503,162514,"",168825
Shy Guy Falls,"","","","",188609,172225,"",166091
Sunshine Airport,"","","","",169869,164482,"",178389
Dolphin Shoals,"","","","",176398,172014,"",164603
Electrodome,"","","","",179393,167504,"",185697
Mount Wario,"","","","",157647,155565,"",151174
Cloudtop Cruise,"","","","",178230,179543,"",179999
Bone-Dry Dunes,"","","","",179017,184996,"",179299
Bowser's Castle,"","","","",194449,186134,"",171752
Rainbow Road,"","","","",178358,176496,"",168075
