Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Andariel (13),3638000,"","","","","","",3638741,"",3596000,4027369,"","","","","",3244860,"","","","",2199448,"","","",2260200,"","",2485311,963,1111,"",2351228,"",2327456,7056,"","","",2977093,1669,,858,5538,"","","","","","","","","","","","","","","",2287971
Duriel (18),6522000,"","","","","","",2883550,"","",2524528,"","","","","",1808674,"","","","",1857406,"","","","","","",1531056,1227,1314,"",1872786,"",1479520,"","","","",1449461,2928,6505,2325,"","","","","","","","","","","","","","","","",1735927
Mephisto (23),"","","","","","","",1927469,"","",1348614,"","","","","",1917773,"","","","",1589432,"","","","","","",2608356,1336,952,"",2519413,"",2237560,"","","","",1442487,493,"","","","","","","","","","","","","","","","","","",2482934
Diablo (24),"","","","","","","",209457,"","",1025331,"","","","","",1189203,"","","","",1567068,"","","","","","",1268885,8658,593,"",914808,"",,"","","","",1501913,656,"","","","","","","","","","","","","","","","","","",733144
Baal (26),"","","","","","","",474,"","",5203041,"","","","","",1289451,"","","","",1358356,"","","","","","",1415677,2575,2086,"",1170648,"",2003532,"","","","",1386601,431,"","","","","","","","","","","","","","","","","","",1216608
NM Andariel (32),"","","","","","","",320,"","",1379892,"","","","","",1991961,"","","","",2893602,"","","","","","",4317706,484,2775,"",3075716,"",2893729,"","","","",2837451,330,"","","","","","","","","","","","","","","","","","",2621215
NM Duriel (35),"","","","","","","",357,"","",551482,"","","","","",4276645,"","","","","","","","","","","","",591,1222,"",4280829,"",1924176,"","","","",1532421,"","","","","","","","","","","","","","","","","","","",1378978
NM Mephisto (38),"","","","","","","",454,"","",409,"","","","","",1042951,"","","","","","","","","","","","",876,"","",776237,"",2572028,"","","","",1910335,"","","","","","","","","","","","","","","","","","","",1474006
NM Diablo (40),"","","","","","","",400,"","",370,"","","","","",2157572,"","","","","","","","","","","","",2429,"","",1574824,"",843851,"","","","",1089431,"","","","","","","","","","","","","","","","","","","",781159
NM Baal (43),"","","","","","","",377,"","",390,"","","","","",421178,"","","","","","","","","","","","",412,"","",1263270,"",1416575,"","","","",1416830,"","","","","","","","","","","","","","","","","","","",1339168
Hell Andariel (44),"","","","","","","",384,"","",358,"","","","","",494,"","","","","","","","","","","","",301,"","",3661350,"","","","","","",1837160,"","","","","","","","","","","","","","","","","","","",652109
Hell Duriel (59),"","","","","","","",411,"","",363,"","","","","",465,"","","","","","","","","","","","",345,"","",1254881,"","","","","","",2787707,"","","","","","","","","","","","","","","","","","","",3792863
Hell Mephisto (59),"","","","","","","",398,"","",343,"","","","","",494,"","","","","","","","","","","","","","","","","","","","","","",1256178,"","","","","","","","","","","","","","","","","","","",1171195
Hell Diablo (60),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2711224
Hell Baal (62),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4383085
