Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Klungo 1,"","",,"","","","","","",149556,"","","","",140733,"",150518
Enter MT 1,"","",,"","","","","","",264606,"","","","",260099,"",269912
Mumbo Done,"","",871808,"","","","","","",345186,"","","","",,"",343824
Enter Temple,"","","","","","","","","",334058,"","","","",603144,"",286423
MT 1 Done,"","","","","","","","","",404769,"","","","",378758,"",397869
Enter WW 1,"","","","","","","","","",348469,"","","","",332016,"",358505
Cave of Horrors,"","",,"","","","",780322,"",595864,"","","","",599644,"",572167
Mumbo Done,"","",1084399,"","","","",547972,"",646657,"","","","",519077,"",506660
Crazy Castle Done,"","",802308,"","","","",655685,"",509685,"","","","",512457,"",513883
WW 1 Done,"","","","","","","","","",575591,"","","","",571499,"",585829
Enter JRL 1,"","","","","","","","","",276849,"","","","",283350,"",293739
Sub Transform,"","","","","","","","","","","","","","","","",580266
Lord Woo Fak Fak,"","","","","","","","","","","","","","","","",461877
Big Fish,"","",706960,"","","","",383799,"",,"","","","",305666,"",586150
JRL 1 Done,"","",723650,"","","","",520188,"",1153180,"","","","",538934,"",364773
Enter TDL 1,"","",336450,"","","","",360537,"",316629,"","","","",325650,"",334394
Small T-Rex Done,"","",419881,"","","","",,"",427517,"","","","",361476,"",376316
Terry,"","",632529,"","","","",917579,"",512799,"","","","",489939,"",505215
TDL 1 Done,"","",590605,"","","","",385954,"",428408,"","","","",,"",439475
Enter GGM,"","","","","","","","","",429496,"","","","",797265,"",413784
Detonator Transform,"","","","","","","","","",567667,"","","","",499341,"",555484
Mumbo Done,"","",,"","","","","","","","","","","","","",436180
Ordnance Storage,"","",866046,"","","","",454522,"",475155,"","","","",442443,"",430623
GGM Complete,"","",330581,"","","","",314716,"",303828,"","","","",313607,"",338673
Enter Floor 3,"","",,"","","","","","",412001,"","","","",460407,"",421695
Enter Basement,"","",1688235,"","","","","","",459769,"","","","",512047,"",511897
Packing Room,"","","","","","","","","",432371,"","","","",429266,"",385693
Enter TDL 2,"","","","","","","","","",246168,"","","","",249070,"",236196
Stomponadon,"","",,"","","","",582892,"",533157,"","","","",483246,"",585897
Enter WW 2,"","",1011362,"","","","",432212,"",445803,"","","","",441549,"",444503
WW Complete,"","",664890,"","","","",665843,"",705617,"","","","",638558,"",649692
TDL Complete,"","",667044,"","","","",633879,"",,"","","","",,"",636042
Mumbo Done,"","",254093,"","","","",253903,"",927090,"","","","",902494,"",248295
Enter HFP 1,"","",458574,"","","","",478345,"",420223,"","","","",420666,"",420087
Chilli Billi,"","",,"","","","",,"",523514,"","","","",519712,"",602239
Enter Icicle Grotto,"","",,"","","","",,"",423569,"","","","",438740,"",525866
Snowball Done,"","",1726412,"","","","",1335261,"",593517,"","","","","","",561897
HFP 1 Done,"","","","","","","","","","","","","","","","",415523
Enter CCL,"","",,"","","","",173474,"",252456,"","","","",179785,"",174845
Bee Transform,"","",1072250,"","","","",,"",,"","","","",881224,"",328350
Enter Blue Skull,"","",,"","","","",,"",,"","","","",433741,"",456871
Mumbo Done,"","",,"","","","",1796497,"",1298895,"","","","",536389,"",
Pot O' Gold,"","",1529336,"","","","",,"",516958,"","","","",472711,"",990374
CCL Complete,"","",761999,"","","","",1396589,"",793678,"","","","",708366,"",699544
Enter MT 2,"","",324860,"","","","",,"",461908,"","","","",330074,"",328456
MT Complete,"","",790644,"","","","",893400,"",599051,"","","","",506102,"",503740
Stony Done,"","",345988,"","","","",413857,"",345258,"","","","",281131,"",337276
Oil Rig,"","",,"","","","",,"",331613,"","","","",528539,"",314699
HFP Complete,"","",892057,"","","","",879192,"",286665,"","","","",206885,"",221270
JRL Complete,"","",415273,"","","","",594021,"",352425,"","","","",283222,"",283514
Enter GI 2,"","",,"","","","",,"",326507,"","","","",309396,"",
Clinker's Cavern,"","",876187,"","","","",,"",362771,"","","","",371726,"",677816
Mumbo Done,"","",,"","","","",1523884,"",669477,"","","","",625137,"",684704
Washer Done,"","",1165284,"","","","",478511,"",,"","","","",462598,"",459628
GI Complete,"","","","","","","",,"",901284,"","","","",477039,"",403107
Klungo 3,"","",320242,"","","","",835734,"",281058,"","","","",217632,"",218533
Tower of Tragedy,"","",732047,"","","","",939843,"",714763,"","","","",682370,"",705002
Hag 1,"","",909257,"","","","",546976,"",604870,"","","","",588819,"",514975
