Attempt #,Realtime (ms),Gametime (ms)
151,673467,
150,,
149,677066,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,680169,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,684038,
121,,
120,,
119,,
118,,
117,,
116,685897,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,690366,
93,691814,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,702667,
83,,
82,,
81,,
80,707910,
79,,
78,,
77,714953,
76,,
75,,
74,,
73,,
72,,
71,,
70,849069,
69,,
68,,
67,,
66,,
65,,
64,856259,
63,814106,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,827847,
31,,
30,,
29,,
28,,
27,,
26,836549,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,837723,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,838727,
4,,
3,850529,
2,,
1,,
