Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Intro,180338,180771,"","",195267,"",178220,194141,"",195004,184600,180288,184289,189162,166838,"","",179223,178472,182942,179417,167062,"","","","","","",182764,168946,"","","","",176335,"","","","",157692,172491,161269,157850,175608,"",160198,158404,176110,165626,165444,160383
Chill Penguin,237826,242981,"","",230708,"",233341,206346,"",220619,224350,202906,"",207253,195370,"","",210301,210221,206918,273957,261748,"","","","","","",201072,197191,"","","","","","","","","","",212424,217019,208566,198997,"",202504,198591,"",191164,"",209237
Storm Eagle,"",242372,"","",242804,"","",243491,"",219470,224494,264792,"",224519,205884,"","","",214910,212222,"",199811,"","","","","","",197102,200840,"","","","","","","","","","",194741,188989,187245,198115,"","",196027,"",213361,"",190244
Flame Mammoth,"",187331,"","",174483,"","","","",165030,162038,166567,"",162406,154790,"","","",178343,183225,"",165047,"","","","","","",242862,202209,"","","","","","","","","","",201864,"",236489,"","","",182680,"",183122,"",173377
Boomer Kuwanger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283355,"","","","","","","","","","","","",241632,"","","",246962,"","","",304778
Sting Chameleon,"",355033,"","",293814,"","","","",232703,276709,246441,"",239073,234240,"","","",235042,247603,"",244466,"","","","","","","",215045,"","","","","","","","","","","","",223333,"","","",190650,"","","",187717
Spark Mandrill,"",194804,"","",219430,"","",212381,"",190537,192627,195969,"",189690,221440,"","","",178569,184491,"",183399,"","","","","","",173969,177428,"","","","","","","","","","","","",176331,"","","",172261,"","","",168458
Armored Armadillo,"",173346,"","",174465,"","",195687,"",187289,167553,163786,"",167783,173606,"","","",162406,148915,"",147618,"","","","","","",192929,162359,"","","","","","","","","","","","",158506,"","","",139990,"","","",158301
Launch Octopus,"",217796,"","",224710,"","",228878,"",202954,210793,191499,"",194907,202140,"","","",190749,193611,"",205276,"","","","","","","",184881,"","","","","","","","","","","","",178646,"","","",177614,"","","",175180
100% Upgrades,"","","","","","","","","",673287,697406,590048,"",602479,687451,"","","",550828,514792,"",597443,"","","","","","","",337506,"","","","","","","","","","","","",341959,"","","",347995,"","","",335563
Sigma Stage 1,"","","","","","","","","",406633,412794,408673,"",407438,381991,"","","",438079,427995,"",377812,"","","","","","","",323327,"","","","","","","","","","","","",385156,"","","",495367,"","","",257714
Sigma Stage 2,"",444780,"","",1056499,"","","","",316634,258947,273142,"",260067,259059,"","","",251872,231409,"",238707,"","","","","","","",224847,"","","","","","","","","","","","",245064,"","","",233134,"","","",172680
Sigma Stage 3,"",470606,"","",339765,"","","","",347949,348401,327196,"",311805,321342,"","","",349686,356001,"",307587,"","","","","","","",346185,"","","","","","","","","","","","",304838,"","","",296197,"","","",292145
Sigma Stage 4,"","","","",243189,"","","","",245363,"","","",284117,"","","","",167393,"","",179628,"","","","","","","",187181,"","","","","","","","","","","","",131723,"","","","","","","",121640
