Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
New Hope,"","",104882,103847,"","","",102546,104899,100260,100655,101128,100404,"","",99370,98049,97955,97289,99472,99232,98917,"","",98362,98462,97862,98183,"",98853,99033,99759,100209,98771,98232,99900,98068,99937,97068,97234,"",98029,95642,"",95940,99263,"",97509,97112,98608,97607,99116,100659,98057,99307,98508,96942,97072,99838
Food Fear,"","",113448,105276,"","","",102845,104858,105754,104885,107975,"","","",108578,102824,"",99387,"",103092,96020,"","",103798,"",105287,100826,"",100825,98185,100719,101173,100714,102295,97014,98181,99907,99626,102438,"",98228,97877,"",96006,96553,"",98271,93214,94132,95679,103528,"",99218,106023,95094,94431,94969,96499
Tank Attack,"","",56977,60760,"","","",58659,53789,"",54389,54972,"","","","",57711,"",55360,"","",64927,"","",56841,"",54492,"","",58026,59937,54054,54249,55709,52863,53520,55658,53467,55728,"","",59078,55286,"","",54283,"",57581,53754,63073,56664,54334,"",55420,53774,56549,53490,53760,53397
The Sleepy Pony,"","",166409,171412,"","","",169044,165742,"",166005,170902,"","","","",168946,"",172892,"","",160027,"","",167532,"",166687,"","",165480,"",156837,164143,167493,156896,155948,156380,157694,"","","",165429,"","","",159233,"",155208,157529,"",157275,163448,"",162061,151732,157114,155047,154772,161997
Messy Park,"","",128143,118743,"","","",110449,99951,"",118048,100823,"","","","",97368,"",106659,"","",102383,"","",101394,"","","","",107098,"",101413,110540,109631,107413,104940,104885,98124,"","","",102898,"","","",111405,"",102333,102309,"",103756,109546,"",108739,105314,108423,91511,91649,86526
Protect the Station,"","",120391,118717,"","","",102861,102195,"",76751,101429,"","","","",77406,"","","","","","","",101907,"","","","",76959,"",78686,77142,"",76770,"",78329,77352,"","","","","","","","","",91183,98022,"",92427,"","",77246,76667,116226,"",76791,77440
Shopping Scam,"","",105674,119585,"","","",117328,111569,"",116972,120963,"","","","",140051,"","","","","","","","","","","","",111334,"",134099,116073,"",120274,"",120520,"","","","","","","","","","",114865,130052,"",138110,"","",115903,116702,124519,"",110038,109542
Freeze Factory,"","",147429,114798,"","","",124779,130151,"",132094,131407,"","","","",132733,"","","","","","","","","","","","",129474,"",123981,115537,"",122524,"",117760,"","","","","","","","","","",109184,111004,"",110408,"","",109489,108131,109205,"",106947,116562
Red Alert,"","",163178,203547,"","","",89004,"","",77893,66334,"","","","",73510,"","","","","","","","","","","","",111937,"",57310,70749,"",62213,"",67595,"","","","","","","","","","","","","",50951,"","","",51363,50646,"",73007,49664
Haunted Lot,"","",273439,234253,"","","",203814,"","",178285,181221,"","","","",190344,"","","","","","","","","","","","",177851,"",182622,173495,"",182053,"",191614,"","","","","","","","","","","","","",177241,"","","",173276,181684,"",177718,184035
Arena of Danger,"","",133671,142288,"","","",126837,"","",127258,127392,"","","","",112238,"","","","","","","","","","","","",115637,"",113215,113518,"",112642,"",108267,"","","","","","","","","","","","","","","","","",108493,107147,"",105487,111887
Project Home Run,"","",66919,77751,"","","",71485,"","",81251,62162,"","","","",92752,"","","","","","","","","","","","",58432,"",60571,62172,"",56903,"",66212,"","","","","","","","","","","","","","","","","",71161,69456,"",51679,51523
Under Construction,"","",229837,185489,"","","",221436,"","",179633,151033,"","","","","","","","","","","","","","","","","",193083,"",168981,"","",185389,"",166005,"","","","","","","","","","","","","","","","","",188018,177217,"",161726,121387
Last Breath of Reliance,"","",206269,206089,"","","",184918,"","",196478,181599,"","","","","","","","","","","","","","","","","",167074,"",196433,"","",203425,"",175522,"","","","","","","","","","","","","","","","","",165946,193106,"",189059,186405
Control Deck,"","",166722,138314,"","","",135584,"","",158406,161841,"","","","","","","","","","","","","","","","","",133555,"",132288,"","","","",143817,"","","","","","","","","","","","","","","","","",141786,133217,"",128748,126416
Final Countdown,"","",343021,342191,"","","",343493,"","",342363,343147,"","","","","","","","","","","","","","","","","",341610,"",340760,"","","","",341083,"","","","","","","","","","","","","","","","","",341635,341283,"",341211,341304
