Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-The Cola Caper (MMW),"","","","",109745
-S-M-R-T,"","","","",123031
-Petty Theft Homer (MMW),"","","","",151754
-Office Spaced,"","","","",165773
-Blind Big Brother,"","","","",68210
-Flowers by Irene (MMW),"","","","",182344
-Bonestorm Storm,"","","","",136037
{Homer 1}The Fat and the Furious,"","","","",73507
-Detention Deficit Disorder,"","","","",77693
-Weapons of Mass Delinquency (MMW),"","","","",233894
-Vox Nerduli,"","","","",96156
-Bart 'n' Frink (MMW),"","","","",170802
-Better than Beef (MMW),"","","","",136144
"-Monkey See, Monkey D'oh","","","","",207248
{Bart 1}Cell Outs,"","","","",132012
-Nerd Race Queen,"","","","",128625
-(BONUS) Princi-Pal,"","","","",147472
-Clueless,"","","","",141733
-Bonfire of the Manatees (MMW),"","","","",109394
-Operation Hellfish,"","","","",237774
-Slithery Sleuthing (MMW),"","","","",87420
-Fishy Deals (MMW),"","","","",140846
{Lisa}The Old Pirate and the Sea,"","","","",233127
-For a Few Donuts More,"","","","",0
-Redneck Roundup (MMW),"","","","",270462
-Ketchup Logic,"","","","",160769
-Return of the Nearly-Dead,"","","","",139362
-Wolves Stole My Pills (MMW),"","","","",283118
-The Cola Wars,"","","","",157988
{Marge}From Outer Space,"","","","",375489
-Incriminating Caffeine (MMW),"","","","",347098
-...and Baby Makes 8,"","","","",187804
-Eight is Too Much (MMW),"","","","",107532
-This Little Piggy,"","","","",192990
-Never Trust a Snake,"","","","",267911
-Kwik Cash,"","","","",169762
{Apu}Curious Curator,"","","","",78741
-Going to the 'Lu (MMW),"","","","",114887
-Getting Down With the Clown,"","","","",171053
-Pocket Protector,"","","","",185053
"-Duff for Me, Duff for You","","","","",265435
{Bart 2: Part I}Full Metal Jackass,"","","","",92455
COIN GRINDING (6050-ish),"","","","",1594715
-Set to Kill,"","","","",127278
{Bart 2: Part II}Kang and Kodos Strike Back,"","","","",210663
-Rigor Motors,"","","","",101749
-(BONUS) Flaming Tires,"","","","",279898
-Time Trial (Kwik-E-Mart),"","","","",88077
-Circuit Race (Church),"","","","",257767
-Checkpoint Race (School) (MMW),"","","","",88563
-Long Black Probes,"","","","",329327
-Pocket Protector,"","","","",105487
-There's Something About Monty,"","","","",132074
"{Homer 2: Part I}Alien ""Auto""topsy Part I","","","","",102120
-(6-4) Checkpoint Race (Observatory),"","","","",136352
-(BONUS) Milking the Pigs,"","","","",326137
-Circuit Race (Aztec Theatre),"","","","",115328
{Bart 2 Cleanup}Time Trial (Burns Casino),"","","","",119662
-(1-1)Circuit Race (Gas Station),"","","","",162201
-Checkpoint Race (Church),"","","","",103418
-Time Trial (Trailer Park),"","","","",137419
-(BONUS) This Old Shanty,"","","","",113013
{Homer 1 Cleanup}100% Homer 1,"","","","",284329
-(2-3)Time Trial (Police Station),"","","","",105795
-Circuit Race (Court House),"","","","",85648
-Checkpoint Race (Town Hall),"","","","",65272
-(BONUS) 'B' for Blood,"","","","",122015
{Bart 1 Cleanup}100% Bart 1,"","","","",118709
-(3-7) Time Trial (Boardwalk),"","","","",116913
-Checkpoint Race (Duff Brewery),"","","","",189075
-Circuit Race (Gas Station),"","","","",112524
{Lisa Cleanup}100% Lisa,"","","","",18091
-(BONUS) Beached Love,"","","","",197606
-Checkpoint Race (Evergreen Terrace),"","","","",63001
-Time Trial (Burns Manor),"","","","",132853
-Circuit Race (Gold House),"","","","",75334
{Marge Cleanup}100% Marge,"","","","",28566
-(BONUS) Kinky Frinky,"","","","",92952
-Checkpoint Race (Court House),"","","","",108834
-Circuit Race (Fire Truck),"","","","",201938
{Apu Cleanup}Time Trial (Car Wash),"","","","",127519
"-Alien ""Auto""topsy Part II","","","","",196623
"{Homer 2: Part II}Alien ""Auto""topsy Part III","","","","",155170
