Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Warehouse,"","","","","",45242,42937,38384,42382,50173,38729,46336
-School,"","","","","",125344,130544,117514,123713,187545,110186,107497
-Mall,"","","","","",88264,95632,84504,87236,83041,86447,83513
-Skatepark,"","","","","","",40161,41170,87285,86889,38379,31400
-Downtown,"","","","","","","",112871,113161,"",124423,90354
-DHJ,"","","","","","","",134097,122297,"",106153,123529
-Burnside,"","","","","","","",40857,66033,"",45978,49973
-Streets,"","","","","","","",196960,180555,"",236704,195457
{Pro Skater 1}Roswell,"","","","","","","",31209,57951,"",38937,33789
Intermission,"","","","","","","",15977,79949,"",100937,20208
-Hangar,"","","","","","","",167144,137861,"",79904,57064
-School 2,"","","","","","","",79200,80056,"",81104,84681
-Marseille,"","","","","","","",42768,34697,"",44518,32641
-NYC,"","","","","","","",141885,"","",111828,95088
-Venice Beach,"","","","","","","","","","",209810,105220
-Skatestreet,"","","","","","","","","","",79387,49254
-Philly,"","","","","","","","","","",128883,97497
{Pro Skater 2}Bullring,"","","","","","","","","","",38700,124103
