Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Ancient Egypt 1,"","",59152
Ancient Egypt 2,"","",62416
Ancient Egypt 3,"","",68816
Ancient Egypt 4,"","",73217
Ancient Egypt 5,"","",123395
Ancient Egypt 6,"","",168362
Far Future 1,"","",126655
Day 1,"","",181818
Day 2,"","",141753
Day 3,"","",128162
Day 4,"","",150257
Day 5,"","",137104
Day 6,"","",152548
Day 7,"","",161023
Day 8,"","",149081
Day 9,"","",177794
Day 10,"","",150441
Day 11,"","",154298
Day 12,"","",132257
Day 13,"","",259635
Day 14,"","",138715
Day 15,"","",156487
Day 16 (Gargantuars),"","",187122
Day 17,"","",152145
Day 18,"","",123896
Day 19,"","",125769
Day 20,"","",127705
Day 21,"","",177846
Day 22,"","",68438
Day 23,"","",150627
Day 24,"","",119573
Day 25,"","",134569
Day 26,"","",148923
Day 27,"","",117519
Day 28,"","",134836
Day 29,"","",133662
Day 30,"","",149873
Day 31,"","",133905
Day 32 (Dr. Zomboss 1),"","",264155
Day 33 (Dr. Zomboss 2),"","",227775
Day 34 (Dr. Zomboss 3),"","",179976
