Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms)
green 1,19930,"","","","","","",19557,"",17073,"","","","",17919,"","","","","","","",20248,"","","","","","","","","",20865,"","","",16940,"","","","","","","",17337,"","","","","","","",17315,22132,"","","","","","","","","","","","","","","","","",17514,18424,"",18698,"","","","","","","","","","","","","","",19034,"","","",18899,"",19096,"","",17700,"",17438,17582,"","","","","","","","","","","","","","","",20010,"","","","","","","",17030,"","","","","","","","",17344,"","","","","",17263,"","","","","","",19062,"","","","",17600,18816,"","","","",19827,"","","",18302,"","","","","","",17598,"","","","","","",18234,"","","","","","",17628,"","","","","","",17624,"","","","","",17171,"","","","","","","",18363,"","","",18210,18076,"","",19521,"","","","","","","","","","","",17677,"","","",17255,17394,"",17342,"","","","",18325,"","","",16968,"","",17405,17017,"","",17370,"","",18871,"","","",17786,"",18447,"",18942,"","","","","",17242,"","","","",18505,"",17161
green 2,"","","","","","","",45436,"",45261,"","","","",46368,"","","","","","","",46137,"","","","","","","","","",40991,"","","","","","","","","","","",45204,"","","","","","","",40909,"","","","","","","","","","","","","","","","","","",41889,"","","","","","","","","","","","","","","","","","","","","",41631,"",39800,"","",45545,"",39263,45207,"","","","","","","","","","","","","","","",40146,"","","","","","","",39635,"","","","","","","","",46183,"","","","","",46167,"","","","","","","","","","","",45663,46065,"","","","",45215,"","","",40700,"","","","","","",45070,"","","","","","","","","","","","","",39539,"","","","","","","","","","","","",45135,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40290,"","","","",40495,"",44950,"","","","",45532,"","","","","","","","","","","","","","","","","","","","","",39696,"","","","","","","","","","",40487,"",45298
green 3,"","","","","","","",32093,"",27016,"","","","",26346,"","","","","","","",25812,"","","","","","","","","",25807,"","","","","","","","","","","",26108,"","","","","","","",25403,"","","","","","","","","","","","","","","","","","",27013,"","","","","","","","","","","","","","","","","","","","","",25345,"",25440,"","",25002,"",29498,27115,"","","","","","","","","","","","","","","",29560,"","","","","","","",25564,"","","","","","","","",26067,"","","","","",26206,"","","","","","","","","","","",26048,25672,"","","","",25255,"","","",25746,"","","","","","",32101,"","","","","","","","","","","","","",33758,"","","","","","","","","","","","",25635,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25682,"","","","",25202,"",25433,"","","","","","","","","","","","","","","","","","","","","","","","","","",30311,"","","","","","","","","","",25608,"",25538
techno 1,"","","","","","","",74443,"",88146,"","","","",59456,"","","","","","","",72502,"","","","","","","","","",70525,"","","","","","","","","","","","","","","","","","","",65463,"","","","","","","","","","","","","","","","","","",61427,"","","","","","","","","","","","","","","","","","","","","",77668,"",66136,"","",57724,"","",62135,"","","","","","","","","","","","","","","","","","","","","","","",59835,"","","","","","","","",62941,"","","","","",69566,"","","","","","","","","","","","","","","","","",70491,"","","",63898,"","","","","","",62297,"","","","","","","","","","","","","",62951,"","","","","","","","","","","","",60342,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64064,"","","","",65234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58841,"","","","","","","","","","",60561,"",59525
techno 2,"","","","","","","",82416,"","","","","","",77803,"","","","","","","",77294,"","","","","","","","","",82378,"","","","","","","","","","","","","","","","","","","",77396,"","","","","","","","","","","","","","","","","","",82676,"","","","","","","","","","","","","","","","","","","","","",78368,"","","","",77261,"","",77613,"","","","","","","","","","","","","","","","","","","","","","","",77193,"","","","","","","","","","","","","","",72180,"","","","","","","","","","","","","","","","","",72122,"","","",77267,"","","","","","",77389,"","","","","","","","","","","","","",72087,"","","","","","","","","","","","",77502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",77451,"","","","","","","","","","",78266,"",77850
techno 3,"","","","","","","",30465,"","","","","","",27538,"","","","","","","",28594,"","","","","","","","","",30027,"","","","","","","","","","","","","","","","","","","",27401,"","","","","","","","","","","","","","","","","","",26995,"","","","","","","","","","","","","","","","","","","","","",27238,"","","","",30510,"","",27759,"","","","","","","","","","","","","","","","","","","","","","","",32002,"","","","","","","","","","","","","","",28418,"","","","","","","","","","","","","","","","","",27492,"","","",28157,"","","","","","",27750,"","","","","","","","","","","","","",27438,"","","","","","","","","","","","",27077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26679,"","","","","","","","","","",28412,"",30753
deep 1,"","","","","","","",73555,"","","","","","","","","","","","","","",66877,"","","","","","","","","",53400,"","","","","","","","","","","","","","","","","","","",48766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53252,"","",55375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49406,"","","","","","","","","","","","","","","","","",48392,"","","","","","","","","","",52458,"","","","","","","","","","","","","",52349,"","","","","","","","","","","","",51231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",49951,"","","","","","","","","","",47937,"",49050
deep 2,"","","","","","","",111504,"","","","","","","","","","","","","","",102565,"","","","","","","","","",103668,"","","","","","","","","","","","","","","","","","","",100856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106035,"","",96193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102308,"","","","","","","","","","","","","","","","","",106517,"","","","","","","","","","",100284,"","","","","","","","","","","","","",95717,"","","","","","","","","","","","",94240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107005,"",102000
deep 3,"","","","","","","",39566,"","","","","","","","","","","","","","",39845,"","","","","","","","","",40370,"","","","","","","","","","","","","","","","","","","",37846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43317,"","",36667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48215,"","","","","","","","","","","","","","","","","",43953,"","","","","","","","","","",36590,"","","","","","","","","","","","","",35334,"","","","","","","","","","","","",43383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36879,"",37704
castle 1,"","","","","","","",85849,"","","","","","","","","","","","","","",88279,"","","","","","","","","",87207,"","","","","","","","","","","","","","","","","","","",94169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81826,"","",88942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82207,"","","","","","","","","","",81198,"","","","","","","","","","","","","",102328,"","","","","","","","","","","","",87218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82194,"",81280
castle 2,"","","","","","","",104272,"","","","","","","","","","","","","","",102967,"","","","","","","","","",105297,"","","","","","","","","","","","","","","","","","","",100236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93472,"","",108014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105823,"","","","","","","","","","","","","","","","","","","","","","","","","","",103791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96339,"",95436
