Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Escape,312898,324561,319238,,326181,285990,269623,268472,271127,276664,"",271588,,269843,273438,272562,"",278709,266396,269367,269002,270630,267291,267690,267124,268339,270220,267523,267439,275541,270367,267421,274974,267165,274527,266892,277678,270964,"",272726,270086,267826,269653,"",268216,"",269178,95714,99336,"",95847,95899,"","",98469,98156,101311,95161,100333,99112,104222,98244,98429,99083,103357,108557,95077,95626,94817,"",100335,103264,100922,102425,97695,95587,102017,94937,98052,95143,96731,97305,107795,100537,99466,99551,108841,97610,98798,97799,97045,96001,99854,98553,,102628,100860,95606,"",97251,97299,96512,96837,97480,100799,96986,95342,98646,97101,102426,100769,95258,96043,"",97586,97290,105715,100475,104667,96434,98959,96060,96670,97312,110375,97293,"",98580,96745,104882,95716,100838,96421,96348,95962,102056,100512,94913,97202,"",97326,"",96299,95341
Guards,"",583046,"",842636,"","","","","","","","",,469510,"","","",481697,468860,464480,"",473571,468964,491512,475825,497247,466550,"",464329,"",459378,"","","","","",457806,473607,"","","",458243,464999,"","","",465769,"","","","","","","",473104,,"","",470353,495009,461111,"",479864,"",,"","","","","","",458379,460465,627034,459064,466519,"","",450348,"","",464663,"",458395,451579,452724,"","",488987,459453,"","","","",565538,456932,462225,"","",451265,"",474174,453695,509436,490243,463786,"",503230,578281,492140,467329,"","","","",479743,449072,469968,451800,"",467081,471602,489791,"","",467358,"","","",455377,"","",454832,"",453709,"","",466444,"","",455109,"",470623,450745
Zelda,"",62260,"",36401,"","","","","","","","",,36716,"","","",36185,36278,36149,"",37091,66057,36457,"",99731,37452,"","","","","","","","","",76033,36391,"","","",37395,,"","","",36508,"","","","","","","",38127,,"","",36790,87588,72210,"",37568,"",728141,"","","","","","",36222,91595,58134,"",38854,"","",105592,"","",37154,"","",67253,69091,"","",36431,"","","","","",68888,38054,"","","",36480,"",37222,38913,36713,67244,36963,"",36609,108835,36505,"","","","","",74527,37388,76882,68920,"",,36115,36087,"","",36061,"","","",36114,"","",36513,"",36678,"","",36883,"","","","",36883,36848
MS,"",317371,"",298426,"","","","","","","","",1131634,285202,"","","",288675,362511,"","",286539,"","","","",323972,"","","","","","","","","","",289080,"","","",324729,326459,"","","",307933,"","","","","","","",293637,863530,"","",299763,294100,289905,"",292556,"",296443,"","","","","","",292048,293535,410928,"",293597,"","",292866,"","",290332,"","",290138,289351,"","",290536,"","","","","",301825,290404,"","","",296007,"",293045,290596,397455,307981,290848,"",331236,287125,315947,"","","","","",293169,"",294880,297015,"",408803,297682,292632,"","",288997,"","","",288216,"","",289588,"",310168,"","",292152,"","","","",289810,289701
Hookshot,"",485540,"",440660,"","","","","","","","",431755,429113,"","","",438921,428488,"","",431965,"","","","",430929,"","","","","","","","","","",426755,"","","",433276,432502,"","","",446540,"","","","","","","",431642,432385,"","",429969,434272,437969,"",429056,"",438693,"","","","","","",442122,431888,430354,"",430117,"","",430101,"","",433010,"","",427644,428773,"","",445402,"","","","","",431855,427081,"","","",440207,"",429177,429685,454511,430843,429997,"",429790,461723,427952,"","","","","",429847,"",428510,431294,"",432520,430286,432342,"","",434572,"","","",430026,"","",430595,"",430766,"","",442403,"","","","",430474,436290
Hoverboots,"",139319,"",131600,"","","","","","","","",127934,,"","","",133155,140683,"","",133219,"","","","",141020,"","","","","","","","","","",130243,"","","",155240,140227,"","","",142586,"","","","","","","",133469,133612,"","",149917,133340,132175,"",134760,"",139554,"","","","","","",127921,130907,150089,"",135976,"","",134057,"","",146833,"","",133780,134002,"","",131524,"","","","","",132122,128030,"","","",128585,"",130975,134635,188079,147364,132465,"",131386,133783,158557,"","","","","",134864,"",135838,133058,"",146563,130375,147157,"","",171282,"","","",,"","",182773,"",154400,"","",134038,"","","","",142200,136589
Shadow,"",307729,"",126258,"","","","","","","","",128332,263731,"","","",143448,135662,"","",127062,"","","","",125365,"","","","","","","","","","",125470,"","","",127519,160566,"","","",125755,"","","","","","","",135007,435450,"","",124724,143151,152436,"",137382,"",134128,"","","","","","",156200,136026,275338,"",124413,"","",130048,"","",189947,"","",129842,123041,"","","","","","","","",120870,140892,"","","",124343,"",120252,"",124744,123238,120308,"",158543,127592,122503,"","","","","",130771,"",121325,152873,"","",135816,150889,"","",170831,"","","",257376,"","",118977,"",134468,"","",130498,"","","","",157188,125186
Bomb,"",261255,"",277262,"","","","","","","","",245643,275561,"","","",268503,270406,"","",270476,"","","","",245424,"","","","","","","","","","",270996,"","","",323565,240666,"","","",267605,"","","","","","","",279047,359484,"","",243760,"",245748,"",259967,"",245048,"","","","","","",246554,240542,284260,"",267531,"","",240932,"","",269476,"","",242425,267242,"","","","","","","","",273676,263362,"","","",258089,"",265129,"",266612,261755,251159,"",273066,265523,,"","","","","",267878,"",265287,236519,"","",269076,266111,"","",264469,"","","",236202,"","",269021,"",266162,"","",235435,"","","","",236878,281160
Magic,"",,"",148223,"","","","","","","","",151623,184383,"","","",,146019,"","",144305,"","","","",141465,"","","","","","","","","","",148123,"","","",145052,142911,"","","",142296,"","","","","","","",149063,157112,"","",147366,"",148327,"",159204,"",144185,"","","","","","",145921,144743,148553,"",159787,"","",144247,"","",147725,"","",141353,165760,"","","","","","","","",155207,145683,"","","",151645,"",,"",159160,141967,144180,"",147334,170221,416576,"","","","","",146270,"",142770,149988,"","",140238,141540,"","",151948,"","","",141839,"","",151710,"",145599,"","",153851,"","","","",140238,141076
Minuet,"",283568,"",114749,"","","","","","","","",122277,"","","","",274104,120308,"","",124219,"","","","",126578,"","","","","","","","","","",117191,"","","",113325,121120,"","","",116114,"","","","","","","",117000,118586,"","",123814,"",165521,"",122139,"",117005,"","","","","","",115173,,113337,"",114012,"","",114582,"","",115787,"","",,113590,"","","","","","","","",115719,114310,"","","",112950,"",257886,"",161267,,115975,"",123396,124264,208660,"","","","","",117604,"",116473,116051,"","",117310,124416,"","",117720,"","","",118794,"","",115590,"",116728,"","",,"","","","",114604,114174
Desert,"",,"",168711,"","","","","","","","","","","","","",165573,199266,"","",160264,"","","","",152320,"","","","","","","","","","",200331,"","","",152365,154344,"","","",154712,"","","","","","","",338273,156459,"","",156684,"",166739,"",203403,"",167950,"","","","","","",154907,320919,165272,"",171839,"","",157709,"","",290642,"","",320301,174956,"","","","","","","","",150620,168332,"","","",156065,"",177041,"",,323995,166145,"",158715,168836,149706,"","","","","",163152,"",,163506,"","",163166,153510,"","",149808,"","","",154993,"","",154580,"",172929,"","",282935,"","","","",161178,152017
Mirror,"",392880,"",322770,"","","","","","","","","","","","","","","","","",177322,"","","","",200574,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,147020,"","",,"",183679,"",,"",193626,"","","","","","",161345,167984,145159,"",323487,"","",,"","",162453,"","",155705,"","","","","","","","","","",245661,"","","",169866,"",152050,"",,157040,"","",303697,174348,,"","","","","",172903,"",380034,141918,"","",150734,199895,"","",238436,"","","",149929,"","",207510,"",144089,"","","","","","","","",141965
Nabooru,"",263771,"","","","","","","","","","","","","","","","","","","","","","","","",219598,"","","","","","","","","","","","","","","","","","","","","","","","","","","",682112,198539,"","",,"",,"",566171,"",203221,"","","","","","",,206015,,"",242714,"","",,"","",197997,"","",217621,"","","","","","","","","","",228106,"","","",217084,"",,"",780870,257699,"","",,208733,677194,"","","","","",248638,"",225976,193109,"","",194639,198080,"","",291738,"","","",239749,"","","","",201184,"","","","","","","","",202033
Spirit,"",244002,"","","","","","","","","","","","","","","","","","","","","","","","",267273,"","","","","","","","","","","","","","","","","","","","","","","","","","","",233987,245302,"","",1095201,"",500436,"",243614,"",233593,"","","","","","",468378,238994,473984,"",258728,"","",1042508,"","",243112,"","",238002,"","","","","","","","","","",233341,"","","","","",468935,"",231474,250528,"","",462204,235327,236998,"","","","","",240001,"",231969,249416,"","",251159,241065,"","",249908,"","","",233885,"","","","",235013,"","","","","","","","",250426
Bow,"",595787,"","","","","","","","","","","","","","","","","","","","","","","","",327875,"","","","","","","","","","","","","","","","","","","","","","","","","","","",337617,426532,"","",333414,"",330821,"",332995,"",332815,"","","","","","",599236,336447,340917,"",333550,"","",520121,"","",529165,"","",331400,"","","","","","","","","","",471406,"","","","","",335019,"",344006,339457,"","",474431,429897,329087,"","","","","",344384,"",443749,"","","",348778,322955,"","",360420,"","","","","","","","",334345,"","","","","","","","",344080
Trials,"",,"","","","","","","","","","","","","","","","","","","","","","","","",438032,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,444367,"","",451890,"",,"",462138,"",455066,"","","","","","",,446252,437983,"",436568,"","",450601,"","",440339,"","",444356,"","","","","","","","","","",436686,"","","","","",444802,"",446455,436582,"","",447622,438562,445092,"","","","","",445703,"",449353,"","","",437242,436169,"","",442433,"","","","","","","","",437874,"","","","","","","","",437851
Ganondorf,"",846035,"","","","","","","","","","","","","","","","","","","","","","","","",238213,"","","","","","","","","","","","","","","","","","","","","","","","","","","",825068,304023,"","",234874,"",741324,"",243846,"",237627,"","","","","","",712538,233755,342181,"",235196,"","",254426,"","",236702,"","",248683,"","","","","","","","","","",237646,"","","","","",231488,"",,236290,"","",236801,233249,,"","","","","",235755,"",234174,"","","",231786,228092,"","",242023,"","","","","","","","",236388,"","","","","","","","",238126
Ganon,"",416734,"","","","","","","","","","","","","","","","","","","","","","","","",372623,"","","","","","","","","","","","","","","","","","","","","","","","","","","",497046,366367,"","",373960,"",417440,"",425455,"",367380,"","","","","","",696315,356422,377363,"",366062,"","",372090,"","",359215,"","","","","","","","","","","","","",435250,"","","","","",364803,"",619957,361647,"","",368683,359744,624662,"","","","","",356369,"",366491,"","","",762482,355717,"","",497766,"","","","","","","","",374913,"","","","","","","","",361110
