Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms)
Luigi's Girls,"",145996,"",159465,"",153484,173245,165561,153219,148683,"",153832,160645,155424,159563,"",153358,"",159049,161337,"","",160690,"",159260,164781,154247,156547,155939,153130,"",154542,153017,"","",151117,153927,153097,159728,156699,163007,151024,162430,157109,"","","","","",162379,152742,149527,154676,159683,150978,"",152242,148593,"",154395,"",153413,150009,147283,"","",150956,"",152704,153037,"","","",146387,"","","","",151751,148825,"",150423,"",151072,145550,154676,153179,144847,149691,"","","","","","","","","",151954,148819,"",152749,"",153546,"",147544,"",146390,"",151304,145539,143622,153315,"",148449,150882,152254,147308,150043,"",149387,147000,"",157765,156781,146907,144610,149481,145011,148352,147978,"",146452,"",149667,"",150883,"","","",146998,"","","","",151187,"","",152989,"","","","","","","",145849,149195,"","",145030,146995,153219,"",146036,"","","","","",145329,"",145622,144336,155099,144237,"",147371,"",142224,"","",154485,143251,146529,142505,150317,145780,150632,144353,158321,"",143844,143912,"","",146130,"","",147698,144421,162113,"",142248,"","","",144422,"","",149148,142550,144001,149009,"","","","","",143977,"","","","","",143115,"","","",144473,"",140913,"",143112,"","",143393,"","",149640,147138,141570,"","","","","","",142691,143388,"","",146581,146923,146422,144383,158985,143585,145505,"","",146114,146676,143728
Don't Spank Ma Bitch Up,"",131547,"",117039,"",111893,124717,110574,113067,105530,"",109920,112648,103146,103460,"",106603,"",108288,104315,"","",106271,"",110026,110354,111095,102116,111289,117049,"",112594,104306,"","",103943,108768,115502,103520,117976,112179,106191,113437,112507,"","","","","","",108288,104273,104084,110683,101229,"",103569,100168,"",104695,"",112836,103423,99917,"","",103475,"",103706,103562,"","","",105346,"","","","",102485,98749,"",106094,"",102727,106331,102118,103158,106237,106033,"","","","","","","","","",102160,102208,"",101928,"",101739,"",99308,"",99263,"",100012,106791,"",102865,"",99870,114145,99074,101595,105581,"",98701,100858,"",106985,101463,103007,98608,98797,102949,98512,102582,"",97895,"",99401,"",103333,"","","",98420,"","","","",99490,"","",100386,"","","","","","","",100420,97294,"","",97246,97201,103191,"",106131,"","","","","",99023,"",98928,100529,104307,103144,"",98559,"",99509,"","","",100104,101226,100101,101274,104596,105804,108192,99542,"",97710,101419,"","",97817,"","","",101696,176525,"",98878,"","","",99590,"","",99869,97390,104456,100900,"","","","","",97055,"","","","","",96217,"","","","","",104454,"",97014,"","",99822,"","",98606,97670,114664,"","","","","","",97342,111982,"","",99021,97048,101549,100066,99827,100343,97533,"","",113352,99734,98845
Drive Misty For Me,"",98560,"",211060,"",120598,110259,111710,119899,96408,"",109140,131689,117655,151764,"",118320,"",102398,113115,"","",114473,"",127342,102119,125143,108954,115691,110683,"",135955,"","","",130289,147442,121025,141616,126924,119107,135829,117515,103146,"","","","","","",107121,"","","","","",104506,121824,"",121307,"","","",116346,"","","","",117934,111101,"","","",105904,"","","","",116299,111526,"",105719,"",103991,114567,"","",105441,102396,"","","","","","","","","",114422,"","","","",113112,"",115315,"",109229,"",105533,113301,"","","",107499,108062,112557,123645,"","",111017,105812,"","",121212,"","",110310,"","",104407,"",119013,"","","",104503,"","","",100713,"","","","",105630,"","",113351,"","","","","","","","",103768,"","",119103,118541,112456,"",107780,"","","","","",106935,"",110965,100996,"","","",110446,"",107592,"","","",113253,122379,102070,100103,99495,117000,"",133235,"",102914,109104,"","",112973,"","","",102586,136934,"",103801,"","","",107169,"","","","","","","","","","","",106747,"","","","","","","","","","","","","",103941,"","",99914,"","","",99823,112833,"","","","","","",105908,113628,"","",115688,108854,106801,100805,"",112557,112931,"","","","",111479
Mike Lips Last Lunch,"",343370,"",35286,"",50448,50211,47266,44366,50447,"",45677,44086,34726,"","",39314,"",41985,45161,"","",36598,"",16379,43055,39265,38749,42775,34209,"",41419,"","","",34771,15023,27285,16341,16893,24898,12870,28876,26208,"","","","","","",22234,"","","","","",25132,"","","","","","",14228,"","","","",14462,19517,"","","",23540,"","","","",13666,17972,"",23822,"",25131,15024,"","",23823,27049,"","","","","","","","","",15022,"","","","",16332,"","","",20077,"",23820,16053,"","","",21948,21150,16609,"","","",18719,23774,"","","","","",19281,"","",24897,"",12588,"","","",24900,"","","",28875,"","","","",23305,"","",16611,"","","","","","","","",25692,"","",14179,13431,16849,"",21947,"","","","","",22791,"",18207,28081,"","","",18766,"",21950,"","","",16332,"",27004,29156,29951,14228,"",40436,"",26207,20077,"","",16100,"","","",27000,"","",25412,"","","",23026,"","","","","","","","","","","",22465,"","","","","","","","","","","","","",25411,"","",28875,"","","",29438,16332,"","","","","","",23305,15824,"","",13713,20591,22465,28596,"",16614,16896,"","","","",18767
Farewell 'Chunky' Lee Chong,"",46051,"",23729,"",52975,74970,31075,21388,21247,"",20779,21480,20826,"","",19604,"",20866,20170,"","",20498,"",21013,19656,20594,19890,20225,19424,"",19842,"","","",20126,20077,19655,20911,21716,19468,20358,20874,20639,"","","","","","",20544,"","","","","",19422,"","","","","","",21246,"","","","",30700,18530,"","","",19516,"","","","","",20218,"",19468,"",19095,18205,"","",20077,19702,"","","","","","","","","",17830,"","","","",19236,"","","","","",19753,19795,"","","",21482,19656,18720,"","","",18715,20733,"","","","","",17784,"","",20545,"",22744,"","","",19514,"","","",20685,"","","","",19330,"","",33463,"","","","","","","","",20732,"","",19328,21808,24849,"",20171,"","","","","","","",19140,19516,"","","",21482,"",19655,"","","",19656,"",22321,19281,20219,19796,"",20215,"",19657,21809,"","",22089,"","","",19093,"","",18860,"","","",18672,"","","","","","","","","","","",18673,"","","","","","","","","","","","","",21013,"","",18720,"","","",19560,19375,"","","","","","",19282,18808,"","",18819,19235,23962,20265,"",18579,18720,"","","","",19424
Van Heist,"",88172,"",200439,"",107402,136184,87889,80635,90747,"",95757,79514,74553,"","",83866,"",111356,90511,"","","","",84193,75721,"",78297,76043,80309,"",82229,"","","","",76845,81575,82087,"",76664,101698,82694,93321,"","","","","","","","","","","","","","","","","","","",77924,"","","","",79276,75299,"","","","","","","","","",77500,"","","","",76658,"","",70483,"","","","","","","","","","",71510,"","","","",70898,"","","","","",68793,75722,"","","",80260,"",74084,"","","",71510,"","","","","","",73618,"","",130990,"",94208,"","","",71696,"","","","","","","","","","","",74600,"","","","","","","","","","","",76329,77451,"","",91210,"","","","","","","","",72776,"","","",71835,"",72445,"","","",94113,"","","",71089,75020,"",78297,"",76285,75676,"","","","","","",73709,"","",85408,"","","","","","","","","","","","","","","",78668,"","","","","","","","","","","","","",75441,"","",76470,"","","",70059,70527,"","","","","","",71885,71602,"","",69444,69918,83073,"","","",69361,"","","","",72215
Cipriani's Chauffeur,"",126547,"",157055,"",144419,136649,126970,131691,153638,"",139232,129916,129121,"","",128876,"",127621,127812,"","","","",124628,132631,"",135299,129966,127529,"",128466,"","","","",133429,135250,129914,"",129834,130994,135768,146951,"","","","","","","","","","","","","","","","","","","",126079,"","","","","",125280,"","","","","","","","","",125193,"","","","",126549,"","",126545,"","","","","","","","","","",128322,"","","","",125373,"","","","","",123364,124206,"","","",122896,"",124033,"","","","","","","","","","",122759,"","",127760,"","","","","",130151,"","","","","","","","","","","",126312,"","","","","","","","","","","","",132533,"","",126825,"","","","","","","","",130152,"","","",126360,"",131740,"","","",125982,"","","",122518,125002,"",145030,"",124162,122058,"","","","","","",128464,"","",122006,"","","","","","","","","","","","","","","",127200,"","","","","","","","","","","","","",120414,"","",126638,"","","",128511,123177,"","","","","","",123596,124814,"","",123503,123642,"","","","",127159,"","","","",122431
Taking Out the Laundry,"",126874,"",31729,"",24665,32197,20729,19376,112692,"",23257,24149,20685,"","",23541,"",23961,24335,"","","","",25879,17690,"",20966,20825,21435,"",21154,"","","","",20543,17595,26677,"",19516,21482,27705,23260,"","","","","","","","","","","","","","","","","","","",21342,"","","","","",24852,"","","","","","","","","",24008,"","","","",25460,"","",22886,"","","","","","","","","","",20917,"","","","",27986,"","","","","",23914,24851,"","","",22416,"",22839,"","","","","","","","","","",19750,"","",24944,"","","","","",17318,"","","","","","","","","","","",27004,"","","","","","","","","","","","",15304,"","",19421,"","","","","","","","",17737,"","","",16800,"",14741,"","","",15538,"","","",20310,19143,"",22322,"",19375,20685,"","","","","","",16004,"","",17035,"","","","","","","","","","","","","","","",18625,"","","","","","","","","","","","","",21247,"","",16848,"","","",15257,20591,"","","","","","",20590,26114,"","",18908,19843,"","","","",18813,"","","","",19517
The Pick-Up,"",107640,"",134549,"",281159,144372,127387,128041,163283,"",125567,151024,154023,"","",126727,"",139745,179057,"","","","",141102,155281,"",136657,141991,127998,"",302612,"","","","",138949,140634,133473,"",137733,131977,"",134644,"","","","","","","","","","","","","","","","","","","",129261,"","","","","",127292,"","","","","","","","","",132024,"","","","",155142,"","",148216,"","","","","","","","","","",133095,"","","","",125746,"","","","","",146297,129026,"","","",133333,"",132489,"","","","","","","","","","",153040,"","",119899,"","","","","",121303,"","","","","","","","","","","",156780,"","","","","","","","","","","","","","","",123783,"","","","","","","","",153275,"","","",127621,"",148446,"","","",154534,"","","",127247,160662,"",139976,"",117844,139325,"","","","","","",117327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143110,"","",128838,"","","",125983,122898,"","","","","","",140540,119448,"","",131551,118684,"","","","","","","","","",147674
Salvatore's Called a Meeting,"",346739,"",267033,"",175258,167911,169133,"",205307,"",174800,399346,238209,"","",169360,"",165811,"","","","","",163753,164267,"",161649,176953,163427,"",181788,"","","","",182614,183188,164406,"",184721,193992,"",166234,"","","","","","","","","","","","","","","","","","","",177046,"","","","","",168524,"","","","","","","","","",167966,"","","","","","","",192257,"","","","","","","","","","",170486,"","","","",168335,"","","","","",174703,178352,"","","",171239,"",167869,"","","","","","","","","","",164457,"","",165061,"","","","","",168105,"","","","","","","","","","","",172786,"","","","","","","","","","","","","","","",163984,"","","","","","","","",168109,"","","","","",172174,"","","",153733,"","","",162674,164454,"",166278,"",164458,169183,"","","","","","",167351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160850,"","",165715,"","","",163706,169645,"","","","","","",170115,168103,"","",169273,160146,"","","","","","","","","",157813
