Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
Speed Ruin,"",73690,66744,"","",64839,"",57895,"","","","","","","","","","",58161,58313,"",57909,"","","",57656,"","","","",57535,57656,"","","","","",55936,"","","","",55957,55648,55431,"",55736,55987,"","",61186,56631,"",55383,55991,61986,57327,56057,55096,55935,"","",55894,55490,55455,55247,"","",55935,"","",55639,"",55407,"","",55030,"",56111,"",55791,55824,55967,"","",55792,55848,55819,58903,57249,56073,"",55426,56727
Ultra Forest,"",81119,68830,"","",45696,"",45696,"","","","","","","","","","","","","",45546,"","","",45720,"","","","",45535,45631,"","","","","",45951,"","","","",45924,45439,45656,"",46615,46200,"","","",54807,"",46384,45496,45173,"",45816,45722,45623,"","",45471,45725,45595,45256,"","",45375,"","",45660,"",45752,"","",46256,"",45848,"","","","","","",45431,52566,46101,57215,45544,45174,"",45489,45824
Noob Smash,"",180031,101160,"","",105143,"",97646,"","","","","","","","","","","","","",93600,"","","","","","","","",84783,84047,"","","","","","","","","","",84119,93103,96383,"",86463,84743,"","","",84800,"",101759,"",85526,"",84893,94308,84639,"","","",83855,84668,"","","","","","",82964,"",82632,"","","","",84135,"","","","","","",93767,"",82782,84889,82080,"","","",82287
SP Overflow,"",71743,78970,"","",60984,"",81399,"","","","","","","","","","","","","",62680,"","","","","","","","",60399,62205,"","","","","","","","","","",58429,"","","",67807,59984,"","","",57614,"","","",59080,"",57359,"",59952,"","","",58736,57511,"","","","","","",70158,"","","","","","",56311,"","","","","","","","",70168,"",56157,"","","",56184
Purple Tower,"",198351,98404,"","",104703,"",66370,"","","","","","","","","","","","","",62358,"","","","","","","","","",79354,"","","","","","","","","","",65801,"","","",82855,65269,"","","",76282,"","","",84009,"",67191,"",70151,"","","",87765,78554,"","","","","","",64568,"","","","","","","","","","","","","","","",65055,"",63967,"","","",64438
Rana Shells,"",116862,212280,"","",68752,"",67268,"","","","","","","","","","","","","","","","","","","","","","","",55968,"","","","","","","","","","",73125,"","","",46517,"","","","",46701,"","","",51981,"",53249,"",71990,"","","",50832,"","","","","","","",64822,"","","","","","","","","","","","","","","","","",77239,"","","",74215
Stay Hydrated,"",195367,133973,"","",113094,"",102249,"","","","","","","","","","","","","","","","","","","","","","","",99247,"","","","","","","","","","","","","","",99657,"","","","",140503,"","","",99664,"","","","","","","","","","","","","","","",102178,"","","","","","","","","","","","","","","","","",96551,"","","",98640
Grape Soda Castle,"",151790,92518,"","",70304,"",69590,"","","","","","","","","","","","","","","","","","","","","","","",61247,"","","","","","","","","","","","","","","","","","","",65897,"","","",82821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75567,"","","",62111
Cape Is Good,"",126743,68585,"","",104864,"",71576,"","","","","","","","","","","","","","","","","","","","","","","",82377,"","","","","","","","","","","","","","","","","","","",67589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68103
Evil Castle,"",511006,297469,"","",146646,"",112533,"","","","","","","","","","","","","","","","","","","","","","","",100166,"","","","","","","","","","","","","","","","","","","",106758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97799
