Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Mario Squared,"",74190,,"","","",72277,"",,"","","",71822,71247,"",72720,68713,"",68808,67316,66131,65511
Start Rolling Coaster,"",,,"","","",,"",,"","","",,,"","","","",34924,36536,35454,37506
Rolling Coaster,"",177027,248572,"","","",174938,"",245995,"","","",177917,174095,"","","","",142280,137220,"",137619
Start Twisty Trials,"","",,"","","",,"","","","","",,,"","","","",36162,36337,"",36488
Twisty Trials,"","",181114,"","","",146269,"","","","","",137764,148065,"","","","",103276,106248,"",104170
Start Stone Cyclone,"","",,"","","",,"","","","","","","","","","","",35726,36017,"",36155
Stone Cyclone,"","",124778,"","","",122992,"","","","","","","","","","","",87166,105769,"",85485
Start Boss Blitz,"","",,"","","",,"","","","","","","","","","","",36359,36329,"",36450
Boss Blitz,"","",287849,"","","",274203,"","","","","","","","","","","",239040,258983,"",234612
Start Flip Out,"","",,"","","",,"","","","","","","","","","","",36429,36621,"",36625
Flip Out,"","",175628,"","","",191551,"","","","","","","","","","","",137730,203761,"",133533
