Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Brighthouse Hills,"","","","","",68906,"",61189,"",60591,63522,"",61327,63903,"",59517,"",59046,"",59584
Crystal Brighthouse,"","","","","",181237,"",176398,"",179600,180925,"","",226346,"",217782,"",177927,"",177598
Ash Skip 1,"","","","","",11433,"",11146,"",11300,39773,"","",12852,"","","",11585,"",11696
Hitch Scene,"","","","","",7407,"",6607,"",6746,"","","",7262,"","","",6828,"",7708
Pipp Scene,"","","","","",4046,"","","",3964,"","","",3986,"","","",3934,"",4066
Rabbids Skip,"","","","","",32432,"","","",911409,"","","",54399,"","","","","",42045
Beach Cove,"","","","","",291021,"","","","","","","",271563,"","","","","",250943
Ash Skip 2,"","","","","",15409,"","","","","","","",13698,"","","","","",13559
Zipp Scene,"","","","","",7038,"","","","","","","",5624,"","","","","",5349
Mane Street,"","","","","",150502,"","","","","","","",147459,"","","","","",103772
Ash Skip 3,"","","","","",15607,"","","","","","","","","","","","","",13976
Finish,"","","","","",4674,"","","","","","","","","","","","","",4253
