Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
1-1 (L) (Cat),"","",84097,"","",79027,78620,"",82325,"",81140,79717,80608,"","","","","","","",77807
1-2 (T) (Cat),"","",102622,"","",89852,"","",108586,"",97228,"",85575,"","","","","","","",97932
2-1 (P) (Cat),"","",133877,"","",107650,"","",103983,"","","",103060,"","","","","","","",103465
2-3 (P) (Cat),"","",112303,"","",109179,"","","","","","",108710,"","","","","","","",106512
2-4 (P),"","",144501,"","",131943,"","","","","","",91938,"","","","","","","",91940
2-Mystery House (T) (Cat),"","",,"","",72061,"","","","","","",72151,"","","","","","","",72964
2-A (T),"","",116845,"","",35464,"","","","","","",35861,"","","","","","","",32781
2-5 (T),"","",131684,"","",133324,"","","","","","",91214,"","","","","","","",86033
2-Castle (T),"","",209965,"","",200833,"","","","","","",203378,"","","","","","","",202816
3-1 (P),"","",163209,"","",113050,"","","","","","",107655,"","","","","","","",110376
3-3 (L),"","",135323,"","",137466,"","","","","","",142446,"","","","","","","",137035
3-Captain Toad,"","",133967,"","",117808,"","","","","","",117121,"","","","","","","",122364
"3-4 (P, 1,2)","","",95587,"","",65673,"","","","","","",65259,"","","","","","","",71902
3-A (T),"","",37094,"","",45173,"","","","","","",38363,"","","","","","","",38163
"3-5 (P 1,3)","","",154142,"","",149499,"","","","","","",141694,"","","","","","","",142869
3-7 (P),"","",318700,"","",160466,"","","","","","",216608,"","","","","","","",161278
3-Castle (P),"","",215963,"","",247075,"","","","","","",166461,"","","","","","","",175894
3-Hisstocrat (L) Cat),"","",172815,"","",171235,"","","","","","",128145,"","","","","","","",143959
4-1 (P) (Cat),"","",143949,"","",148211,"","","","","","","","","","","","","","",138088
4-2 (P) (Cat),"","",176754,"","",166216,"","","","","","","","","","","","","","",136033
5-Captain Toad,"","",232838,"","",180072,"","","","","","","","","","","","","","",213067
"5-1 (P, 1,3)","","",183126,"","",162781,"","","","","","","","","","","","","","",163363
"5-2 (P, 1,3)","","",183831,"","",149274,"","","","","","","","","","","","","","",111844
5-A (P),"","",81794,"","",46030,"","","","","","","","","","","","","","",40636
5-4 (P) (Cat),"","",138426,"","",147356,"","","","","","","","","","","","","","",138215
5-6 (P),"","",157509,"","",124425,"","","","","","","","","","","","","","",110189
5-7 (L),"","",192212,"","",131161,"","","","","","","","","","","","","","",112096
5-Castle (T) (Cat),"","",177376,"","",161596,"","","","","","","","","","","","","","",182790
1-Captain Toad,"","",123737,"","",92711,"","","","","","","","","","","","","","",90332
5-3 (T),"","",143958,"","",,"","","","","","","","","","","","","","",64634
"6-1 (P, 1,2)","","",162421,"","",213546,"","","","","","","","","","","","","","",138956
6-2 (P),"","",133918,"","",304876,"","","","","","","","","","","","","","",141981
6-4 (P) (Cat),"","",167566,"","",167038,"","","","","","","","","","","","","","",142787
6-A (T),"","",61367,"","",57966,"","","","","","","","","","","","","","",58430
6-6 (P) (Cat),"","",125298,"","",116093,"","","","","","","","","","","","","","",130988
6-7 (T),"","",142771,"","",144395,"","","","","","","","","","","","","","",139822
6-Mystery House (T),"","",85969,"","",77517,"","","","","","","","","","","","","","",73831
6-Castle (T),"","",407207,"","",215293,"","","","","","","","","","","","","","",210698
6-C (T),"","",126258,"","",144806,"","","","","","","","","","","","","","",125897
"7-1 (P, 1,3)","","",192202,"","",118956,"","","","","","","","","","","","","","",143734
7-3 (P),"","",364116,"","",205572,"","","","","","","","","","","","","","",89433
7-4 (P),"","",306543,"","",161006,"","","","","","","","","","","","","","",149873
7-A (P),"","",148006,"","",79731,"","","","","","","","","","","","","","",106396
7-5 (P) (Cat),"","",530179,"","",215291,"","","","","","","","","","","","","","",228070
7-Captain Toad,"","",116503,"","",125985,"","","","","","","","","","","","","","",116720
7-7 (P),"","",190032,"","",,"","","","","","","","","","","","","","",206864
7-Castle (P),"","",461971,"","",484973,"","","","","","","","","","","","","","",666648
4-A,"","",91222,"","",119485,"","","","","","","","","","","","","","",120673
4-4,"","",203471,"","",187503,"","","","","","","","","","","","","","",173981
4-Mystery House (P),"","",121467,"","",129400,"","","","","","","","","","","","","","",130649
"8-1 (P, 1,3) (Cat)","","",208739,"","",130804,"","","","","","","","","","","","","","",159998
"8-2 (P, 1,2)","","",143274,"","",197179,"","","","","","","","","","","","","","",182647
8-Train (P),"","",170861,"","",182066,"","","","","","","","","","","","","","",161249
8-4 (P),"","",284593,"","",168052,"","","","","","","","","","","","","","",216598
"8-6 (P, 1,3)","","",489477,"","",201351,"","","","","","","","","","","","","","",294534
8-Mystery House (T) (Cat),"","",133955,"","",149616,"","","","","","","","","","","","","","",
8-7 (P),"","",378007,"","",158133,"","","","","","","","","","","","","","",
8-A & 8-B (L) (Cat),"","",694852,"","",273806,"","","","","","","","","","","","","","",691586
Meowser (L) (Cat),"","",1094986,"","",781199,"","","","","","","","","","","","","","",352023
