Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Happiness Hotel,"",691815,"","",698564,"","",589986
Tournament Warps,"",649803,"","",574781,"","",558117
Swamp,"",270709,"","",293496,"","",290859
Ghost Town,"",603527,"","",560377,"","",481026
Funfair,"",812592,"","",783307,"","",705273
Canyon,"",643372,"","",547827,"","",433342
Restaurant,"",1185287,"","",1064250,"","",934206
Mallory Gallery,"",561532,"","",612187,"","",601922
Trafalgar Square,"",392244,"","",354250,"","",372517
Diner,"",950697,"","",740654,"","",815017
Theatre,"",524932,"","",581396,"","",558036
Rooftops,"",840609,"","",837755,"","",771796
New York City,"",445298,"","",422687,"","",410783
Graveyard,"",400963,"","",503772,"","",397887
Chamber,"",745119,"","",694639,"","",640183
Mountain,"",909458,"","",946749,"","",779768
Lagoon,"",578590,"","",449922,"","",478770
Muppet Labs,"",778917,"","",913695,"","",813535
Laboratory,"",507526,"","",512770,"","",557185
"Secret Base (Mov, Dooz, Toke, Mup)","",347438,"","",283997,"","",274254
Cape Doom,"",482976,"","",507781,"","",459450
Treasure Island,"",710429,"","",670727,"","",642817
Dock,"",693734,"","",699960,"","",610532
Old London Town,"",781369,"","",759636,"","",714292
Central Park (Doozer Last),"",592468,"","",629518,"","",554989
Fraggle Rock,"",298757,"","",298687,"","",269547
Secret Base (Food),"",82297,"","",82175,"","",64679
Arches,"",415730,"","",306868,"","",257692
Secret Base (Stars),"",75949,"","",70801,"","",66024
Studio,"",313805,"","",349941,"","",286880
Secret Base (Race),"",87666,"","",94436,"","",93791
Disco (Race Last),"",388486,"","",401417,"","",384150
