Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Zsasz,"","","","","","","","","","",153439,152399,158430
Beta Titan,"","","","","",,"",,,"",158414,161791,159246
Batmobile,530302,"",513940,"",515491,653194,499364,659718,659837,"",493086,507582,500127
Dr. Skip,238343,"","","",221245,166789,195042,162765,168210,"",164671,242454,165695
Scarecrow,,"","","",145322,144340,144406,141858,,"",139453,"",148270
Bane,329933,"","","",177097,180711,177930,173358,337133,"",177857,"",177665
Bell Skip,448552,"","","",569228,523245,493687,540420,416310,"",415815,"",309948
Harley,607149,"","","",613930,592762,606837,586698,504895,"",515696,"",513312
Line Launcher,461019,"","","","","",579008,"",486781,"",,"",401624
Croc,"","","","","","","","",,"",1145418,"",638281
Exit Sewer,,"","","","","","",355495,1157244,"","","",324287
Twin Titans,771842,"","","","","","",177610,"","","","",175185
Joker,160537,"","","","","","",164996,"","","","",198081
