Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-World 1,161678,"","",161759,"","","",161720,162543,"",161552,"",161880,"",161680,"",161804
-World 2,245615,"","",230486,"","","",240678,240648,"","","","","",232288,"",247336
-World 3,229167,"","",219153,"","","",222541,"","","","","","",222592,"",214186
-World 4,171038,"","",194977,"","","",170795,"","","","","","",170912,"",170517
-World 5,"","","","","","","",261247,"","","","","","","","",226338
-World 6,"","","","","","","",154371,"","","","","","","","",152503
{SMB2U} World 7,"","","","","","","",167208,"","","","","","","","",166888
Switch,"","","","","","","",17372,"","","","","","","","",15867
-World 1,"","","","","","","",227624,"","","","","","","","",213912
-World 2,"","","","","","","",376567,"","","","","","","","",372188
-World 3,"","","","","","","",384202,"","","","","","","","",377783
-World 4,"","","","","","","",412683,"","","","","","","","",417985
-World 5,"","","","","","","",413991,"","","","","","","","",434007
-World 6,"","","","","","","",507643,"","","","","","","","",446867
-World 7,"","","","","","","",410328,"","","","","","","","",405549
{SMB3} World 8,"","","","","","","",650542,"","","","","","","","",596712
Switch,"","","","","","","",34968,"","","","","","","","",33262
-World 1,"","","","","","","",148104,"","","","","","","","",147026
-World 2,"","","","","","","",151927,"","","","","","","","",148932
-World 3,"","","","","","","",174056,"","","","","","","","",169922
-World 4,"","","","","","","",156639,"","","","","","","","",155968
-World 5,"","","","","","","",173738,"","","","","","","","",175784
-World 6,"","","","","","","",214205,"","","","","","","","",214418
-World 7,"","","","","","","",195949,"","","","","","","","",184757
{SMB2J} World 8,"","","","","","","",180381,"","","","","","","","",176248
Switch,"","","","","","","",27100,"","","","","","","","",25690
-World 1,"","","","","","","",134178,"","","","","","","","",133797
-World 2,"","","","","","","",157326,"","","","","","","","",157664
-World 3,"","","","","","","",,"","","","","","","","",126568
-World 4,"","","","","","","",269591,"","","","","","","","",144072
-World 5,"","","","","","","",125851,"","","","","","","","",127017
-World 6,"","","","","","","",130822,"","","","","","","","",130100
-World 7,"","","","","","","",167636,"","","","","","","","",161528
{SMB1} World 8,"","","","","","","",183072,"","","","","","","","",172079
