Segment name,Attempt #1's Duration (ms)
Patch Castle,212965
- Fountain Gardens,238844
- Flower Fields,174893
- Rainbow Falls,241579
- Big-Bean Vine,194235
{Grass Land} Fangora,171042
- Pyramid Sands,190614
- Lava Landing,258346
- Cool Cave,334224
- Dino Jungle,280555
{Hot Land} Hot Wings,204762
- Toy Tracks,397624
- Mushroom Run,174362
- Sweets Park,253423
- Melody Town,195673
{Treat Land} Squashini,348495
- Squash Beach,272886
- Blub-Blub Ocean,181602
- Secret Island,230582
- Deep-Dive Deep,209533
{Water Land} Capamari,355332
- Snowy Fields,171485
- Cozy Cabin,219145
- Mt. Slide,183067
- Frosty Wheel,233933
{Snow Land} King Dedede,287695
- Future City,359314
- Tube Town,421874
- Mysterious UFO,418072
- Stellar Way,314562
{Space Land} Meta Knight,213671
- Whispy's Forest,362059
- Tempest Towers,491289
- Cloud Palace,361664
- Castle Dedede,335894
"{Kirby's Return To Dreamland (Wii, 2012)} Yin-Yarn",433624
