Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
-Escape,"","","",31663,"","",33192,31209,"","","",32057,"",31397,"",33415,31887,32595,31266,"",31291,31064,31895,31300,"","",31406,31421,"",30981,32499,"",32546,31051,31464,"",31609,31061,"",30825,31440,31383,"",32088,32253,31066,32220,31664,30590,"","",31100,31966,"",31967,30878,31151,30712,30740,30762
{ESCAPE} Woods of Light,"","","",255320,"","","",250615,"","","",251252,"",244275,"","",245959,243396,244307,"",241733,242469,234139,243211,"","",234380,243333,"",242654,"","","","",241489,"",241376,241422,"",242576,240635,242965,"","",232534,242750,"","","","","","","","","",241503,"",240410,241186,226470
-Fairy Glade,"","","",757496,"","","",732386,"","","",743790,"",729251,"","","",721559,729216,"",728741,724003,724273,"","","",718135,"","","","","","","","","",709971,"","",716852,"",708061,"","",702657,704898,"","","","","","","","","",702396,"",701932,700303,686824
-Bayou,"","","",405227,"","","",405069,"","","",394812,"",388426,"","","",385489,384593,"",381263,380481,"","","","",386745,"","","","","","","","","",387356,"","",381227,"",387593,"","",404272,377119,"","","","","","","","","",376109,"",379795,383446,382757
-Lost Island,"","","",,"","","",,"","","",,"",,"","","",,,"",,,"","","","",223790,"","","","","","","","","",219160,"","",227292,"",221593,"","",226953,220448,"","","","","","","","","",244138,"",224537,230678,217895
{First Mask}Sanctuary of Water and Ice,"","","",465115,"","","",487850,"","","",437945,"",452861,"","","",451496,435431,"",437741,438909,"","","","",235582,"","","","","","","","","",215239,"","",214900,"",213737,"","","",213147,"","","","","","","","","",212391,"","",214163,214118
-Clark's Rampage,"","","",94747,"","","",87834,"","","",86189,"",86417,"","","",86035,86215,"",86605,85916,"","","","",88565,"","","","","","","","","",85538,"","",85515,"",84143,"","","",85795,"","","","","","","","","",84354,"","",83819,83913
-Menhir HIlls 1,"","","",204826,"","","",204313,"","","",198392,"",208286,"","","",199867,192955,"",194632,194554,"","","","","","","","","","","","","","",217320,"","",192335,"",196414,"","","",191840,"","","","","","","","","","","","",190614,189783
-Marshes of Awakening,"","","",281205,"","","",272883,"","","",269207,"",291263,"","","",260683,257430,"",258740,258177,"","","","","","","","","","","","","","",257685,"","",251678,"","","","","",253940,"","","","","","","","","","","","",266018,252664
-Cave of Bad Dreams,"","","",627240,"","","",539233,"","","",610638,"",546250,"","","",564698,"","","",527881,"","","","","","","","","","","","","","",520789,"","",528144,"","","","","",560064,"","","","","","","","","","","","",528905,536207
-Menhir Hills 2,"","","",320246,"","","",310991,"","","",308286,"",351361,"","","",308015,"","","",310949,"","","","","","","","","","","","","","",297196,"","",294118,"","","","","","","","","","","","","","","","","","","",291720
-Canopy,"","","",477365,"","","",456488,"","","",439368,"",455755,"","","",437569,"","","",427785,"","","","","","","","","","","","","","",418909,"","",430232,"","","","","","","","","","","","","","","","","","","",424497
-Whale Bay,"","","",440442,"","","",424231,"","","",464566,"",424716,"","","",418766,"","","",422965,"","","","","","","","","","","","","","",463461,"","",459395,"","","","","","","","","","","","","","","","","","","",400827
{Second Mask}Sanctuary of Stone and Fire,"","","",927910,"","","",847224,"","","",773835,"",836833,"","","",767473,"","","",770551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",750372
-Big Attack,"","","",402597,"","","",402564,"","","",398498,"",394292,"","","",392704,"","","",366391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382334
-Precipice,"","","",537393,"","","",506300,"","","",504594,"","","","","",534618,"","","",490731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489398
-Pirate Mines,"","","",493718,"","","",486322,"","","",477254,"","","","","","","","","",478768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468798
-Echoing Caves,"","","",581090,"","","",493300,"","","",501453,"","","","","","","","","",439726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441202
-Pirate Factory,"","","",,"","","",,"","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80060
-Biditank,"","","",388983,"","","",376984,"","","",371117,"","","","","","","","","",365568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289646
