Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
1,"",9412,4401,"",4653,"",4528,"",4564,4572,4625,4613,4560,"",4563,4584,4581,4656,4645,4638,"",4555,"",4575,4660,4536,"",4654,"","","","","",4620
2,"",2064,2147,"","","",2192,"",2107,2122,2185,2204,2139,"",2132,2102,2163,2151,2147,2180,"",2123,"",2151,2165,2153,"","","","","","","",2121
3,"",6331,6194,"","","",6013,"",5954,"",6138,5966,5930,"",6061,6034,6132,6000,6014,6142,"",6044,"",6025,5997,"","","","","","","","",6034
4,"",7729,6933,"","","",6931,"",6898,"",6977,6946,6842,"",6994,7581,6912,6897,6876,6965,"",6940,"",6954,6932,"","","","","","","","",7032
5,"",3198,3206,"","","",3145,"","","",3228,3243,3207,"",3171,3140,3145,3188,3188,3162,"",3151,"",3231,3140,"","","","","","","","",3134
6,"",6093,10233,"","","","","","","",6056,5941,6124,"",6004,"",5786,5782,5750,5802,"",6045,"",6144,6030,"","","","","","","","",5961
7-1,"",2334,2379,"","","","","","","",2212,2350,2201,"",2328,"",2400,2332,2340,2310,"",2322,"",2261,2394,"","","","","","","","",2342
7-2,"",2027,2031,"","","","","","","",1951,1959,2075,"",1909,"",1834,2056,1898,1962,"",1969,"",2031,1872,"","","","","","","","",1993
8,"",4965,4265,"","","","","","","",4264,4191,4452,"",4102,"",4160,4143,4115,4215,"",4207,"",4093,4155,"","","","","","","","",4178
9,"",7620,"","","","","","","","",6490,8786,"","",6255,"",6049,6247,6181,6116,"",6016,"","",6509,"","","","","","","","",6011
10-1,"",2575,"","","","","","","","","",2557,"","",2633,"",2593,2610,2590,2594,"",2655,"","",2602,"","","","","","","","",2673
10-2,"",5397,"","","","","","","","","",5585,"","",3250,"","",3265,3294,"","",3528,"","","","","","","","","","","",3812
11,"",4869,"","","","","","","","","",4795,"","",4733,"","",4718,4724,"","",4943,"","","","","","","","","","","",4856
12,"",2373,"","","","","","","","","",2449,"","",2573,"","",2453,2359,"","",2470,"","","","","","","","","","","",2498
13,"",13147,"","","","","","","","","",7014,"","",7517,"","",6468,6466,"","",6342,"","","","","","","","","","","",7315
14,"",2133,"","","","","","","","","",2123,"","",2110,"","",2137,2145,"","",2204,"","","","","","","","","","","",3125
15,"",8362,"","","","","","","","","",1331,"","",1325,"","",1408,"","","",1302,"","","","","","","","","","","",3404
16,"",7105,"","","","","","","","","",6072,"","","","","",6129,"","","",6038,"","","","","","","","","","","",5902
17,"",8124,"","","","","","","","","",1618,"","","","","",1453,"","","",1442,"","","","","","","","","","","",1428
18-1,"",12536,"","","","","","","","","",7795,"","","","","",8172,"","","",7879,"","","","","","","","","","","",8552
18-2,"",12475,"","","","","","","","","",7602,"","","","","",7626,"","","",7218,"","","","","","","","","","","",7538
19,"",30888,"","","","","","","","","",12701,"","","","","","","","","","","","","","","","","","","","","",10158
20,"",6151,"","","","","","","","","",6271,"","","","","","","","","","","","","","","","","","","","","",6157
21,"",3953,"","","","","","","","","",3754,"","","","","","","","","","","","","","","","","","","","","",3623
22,"",5563,"","","","","","","","","",5610,"","","","","","","","","","","","","","","","","","","","","",5875
23,"",5358,"","","","","","","","","",5322,"","","","","","","","","","","","","","","","","","","","","",5542
24,"",6191,"","","","","","","","","",6469,"","","","","","","","","","","","","","","","","","","","","",5380
25,"",6248,"","","","","","","","","",5986,"","","","","","","","","","","","","","","","","","","","","",6215
26-1,"",3000,"","","","","","","","","",2939,"","","","","","","","","","","","","","","","","","","","","",3075
26-2,"",2624,"","","","","","","","","",2595,"","","","","","","","","","","","","","","","","","","","","",2700
26-3,"",3466,"","","","","","","","","",3386,"","","","","","","","","","","","","","","","","","","","","",3316
27,"",5683,"","","","","","","","","",4443,"","","","","","","","","","","","","","","","","","","","","",4107
28-1,"",22991,"","","","","","","","","",6840,"","","","","","","","","","","","","","","","","","","","","",6548
28-2,"",25253,"","","","","","","","","",3829,"","","","","","","","","","","","","","","","","","","","","",3793
29,"",18974,"","","","","","","","","",16702,"","","","","","","","","","","","","","","","","","","","","",16174
30,"",8326,"","","","","","","","","",5537,"","","","","","","","","","","","","","","","","","","","","",5344
31,"",15949,"","","","","","","","","",8490,"","","","","","","","","","","","","","","","","","","","","",8574
