Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Lost Valley,85270,78464,76944
Spaceport,228091,202811,208750
Ghost Town,152461,113585,145808
Prison Hall,162577,151261,148393
Zavok,362925,171357,154687
Egg Gate,176166,199914,231753
Arsenal Pyramid,196316,143334,141884
Luminous Forest,203762,165531,144554
Infinite 1,164088,142178,115672
Green Hill,191395,158406,167826
Dr. Eggman 1,167504,138716,152694
Park Avenue,169437,186844,162726
Casino Forest,175709,175168,165442
Aqua Road,134493,238392,129887
Sunset Heights,141915,147405,126606
Capital City,165661,195599,168589
Infinite 2,237341,133912,172405
Chemical Plant,201954,202655,174441
Red Gate Bridge,244594,200563,191195
Guardian Rock,144318,200145,175305
Network Terminal,189198,256483,167469
Death Egg,235915,247801,192658
Metropolitan Highway,278471,182242,190185
Null Space,222703,176004,155397
Imperial Tower,240686,304480,192079
Mortar Canyon,116338,130374,127113
Infinite 3,230290,204107,208966
Iron Fortress,397998,379034,324130
Final Judgement,189085,166167,134766
Mega Death Egg Robot,642955,403072,351009
