Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Caught on Camera,"","","","","","","","","","","","","","",44575,43585,42612,"","",39171
Guarded,"","","","","","","","","","","","","","",27524,34761,25799,"","",22648
Crossed Wires,"","","","","","","","","","","","","","",29728,24821,24615,"","",24728
Mains,"","","","","","","","","","","","","","",28834,24167,0,"","",22669
Three for All,"","","","","","","","","","","","","","",43633,36723,59895,"","",35667
innocent,"","","","","","","","","","","","","","",42646,40955,41541,"","",35704
Industrial Espionage,"","","","","","","","","","","","","","",0,38473,37198,"","",33141
The Prototype,"","","","","","","","","","","","","","",74019,9406,8307,"","",8481
intex,"","","","","","","","","","","","","","",47673,55538,38924,"","",42446
Acquisitions,"","","","","","","","","","","","","","",60350,52689,46853,"","",39861
The Trace,"","","","","","","","","","","","","","",51869,48802,38833,"","",37215
the recording,"","","","","","","","","","","","","","",40396,24851,21676,"","",23449
The Collins Case,"","","","","","","","","","","","","","",44379,34800,32601,"","",32722
The DataSec Recording,"","","","","","","","","","","","","","",42873,24400,32497,"","",31776
The Morgue,"","","","","","","","","","","","","","",54468,95795,44946,"","",41566
The Suspect,"","","","","","","","","","","","","","",65712,21655,31752,"","",18838
The Room,"","","","","","","","","","","","","","",51727,125012,28488,"","",28767
The Plant,"","","","","","","","","","","","","","",31102,34279,28133,"","",28218
The Truth,"","","","","","","","","","","","","","",11030,11125,6822,"","",8653
Come and hekin get me,"","","","","","","","","","","","","","",40324,34052,30705,"","",26456
