Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
-Vellie,55813,"","",58953,"",55297,"","",55249,55157,"","","","","","","","",56091,"",56112,"",56314,"","",57829,56796,"","",56704,"",54815,"","",57688,56219,56908,55142,"",55893,"",54987,"","","","","","",55251,"","","","","",56457,56317,"",55003,"","","","",55784,"","","","","","",55485,55093,"","","","","","","",54984,"","",54752,"",54906
Rock Turtle,207252,"","","","","","","",225694,215583,"","","","","","","","","","","","","","","","",209663,"","","","","","","","","","",207929,"","","",204849,"","","","","","","","","","","","","","","",205408,"","","","","","","","","","","","","","","","","","","","",205677,"","","","",204628
-OT Entry,80284,"","","","","","","",76908,74785,"","","","","","","","","","","","","","","","","","","","","","","","","","","",77122,"","","",80251,"","","","","","","","","","","","","","","",74814,"","","","","","","","","","","","","","","","","","","","",71578,"","","","",73318
Alphonse/Dirk,188440,"","","","","","","",189941,181452,"","","","","","","","","","","","","","","","","","","","","","","","","","","",180050,"","","",181657,"","","","","","","","","","","","","","","",186815,"","","","","","","","","","","","","","","","","","","","",183582,"","","","",179266
-Advent Entry,102517,"","","","","","","",102909,104443,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102408,"","","",102142,"","","","","","","","","","","","","","","",102364,"","","","","","","","","","","","","","","","","","","","",102094,"","","","",102159
Advent,268005,"","","","","","","","",260938,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226458,"","","",218253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237145,"","","","",218611
-Twig,62545,"","","","","","","","",65160,"","","","","","","","","","","","","","","","","","","","","","","","","","","",62647,"","","",58939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60891,"","","","",70347
-Strato,46282,"","","","","","","","",44921,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41432,"","","",41515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42035,"","","","",41467
Golem,153583,"","","","","","","","",165097,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157268,"","","",157674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158671,"","","","",146362
King Kaboon,175719,"","","","","","","","",255708,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176816,"","","",169163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170615,"","","","",168173
