Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
The Final Showdown,"","","","",391556,397769,372569,"",336585,365837,365535,370955,337390,"",336289,335195,"",330631,"",335672,345156,342148,"",330144
The Golden Years,"","","","",517328,477752,"","",496295,"",498036,"",459509,"",469138,"","","","",454065,"",461897,"",451968
Vigilant Vigilantes,"","","","",286477,341772,"","",295161,"","","",316856,"",288680,"","","","",281226,"",273657,"",286217
Nomanisan Island,"","","","",494967,430324,"","",437571,"","","","","","","","","","",419087,"",434696,"",416956
Return to Nomansian Island,"","","","",313813,317956,"","",336917,"","","","","","","","","","",313374,"","","",285592
"Oh, on Parr?","","","","",545385,525084,"","",512171,"","","","","","","","","","",519508,"","","",505582
Undermined,"","","","",613929,571942,"","",583050,"","","","","","","","","","",559277,"","","",552272
Hover Train Hijinx,"","","","",,476042,"","",444256,"","","","","","","","","","",409793,"","","",451269
Revelations,"","","","",1188956,726841,"","",523668,"","","","","","","","","","",528192,"","","",508587
Elastigirl on the Case,"","","","",232876,270749,"","",271283,"","","","","","","","","","",253594,"","","",268394
Bad Parr Pun,"","","","",415980,384362,"","",371885,"","","","","","","","","","",373769,"","","",366323
Screenslaver Showdown,"","","","",422269,354093,"","",327762,"","","","","","","","","","",339831,"","","",397528
