Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Fuck GBC,"",563110,"","","",419878,441927,422990,416801
Hogwarts Express,"",330076,"","","",316639,,281415,289626
Knight Fight,"",514653,"","","","",766461,"",
Unlock the Commonroom,"",441940,"","","","",1610793,"",1066070
Flying Lesson,"",163561,"","","","","","",
Herbology,"",189877,"","","","","","",268480
Purple Bunny (Drugs?),"",,"","","","","","",90684
Leviosaaaaaa,"",,"","","","","","",
DADA,"",,"","","","","","",
History of Magic,"",3594532,"","","","","","",2311300
Duel at Midnight,"",268956,"","","","","","",220705
Midnight Trolling and Shopping,"",511000,"","","","","","",682929
Deporting Norbert,"",580338,"","","","","","",
Forbidden Forest,"",726280,"","","","","","",1000569
Big Plant,"",,"","","","","","",
Weird Key Ascend,"",504919,"","","","","","",366424
Cool Chess,"",,"","","","","","",314022
200 IQ Puzzle,"",1083777,"","","","","","",51977
Voldemort,"",1137600,"","","","","","",341714
