Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1,"","",29184,27839
-2,"","",26608,26706
-3,"","",29630,25636
-4,"","",29466,28021
-5,"","",29133,26013
"{ 1 - Wake Up, Qbby!} 6","","",26866,27627
-1,"","",58861,59791
-2,"","",30212,26636
-3,"","",28764,27952
-4,"","",23553,23731
-5,"","",33501,31981
{ 2 - Switches and Shutters}6,"","",27968,31665
-1,"","",113857,114201
-2,"","",24413,23468
-3,"","",26443,31638
-4,"","",29084,
-5,"","",,65713
{ 3 - Look Out for Lasers}6,"","",70629,26534
-1,"","",54242,51264
-2,"","",31480,24931
-3,"","",21785,22679
-4,"","",32255,27291
-5,"","",25279,26748
-6,"","",,34487
{ 4 - Getting the Hang of Hooks}7,"","",,30330
-1,"","",122163,49525
-2,"","",36549,35216
-3,"","",29147,29310
-4,"","",40433,42922
-5,"","",29575,33991
-6,"","",32838,32746
{ 5 - Slithering Like a Snek}7,"","",30526,29860
-1,"","",93175,90070
-2,"","",37061,35683
-3,"","",28737,44124
-4,"","",21682,21603
-5,"","",26328,33400
-6,"","",41295,45833
{ 6 - Blocks in Motion}7,"","",29909,29632
-1,"","",53702,53393
-2,"","",35838,46060
-3,"","",45710,58149
-4,"","",50500,36203
-5,"","",46448,35149
-6,"","",32987,33829
"{ 7 - Carry On, Conveyor Belts}7","","",45100,37436
-1,"","",108228,104917
-2,"","",72382,40685
-3,"","",58084,47009
-4,"","",,36176
-5,"","",82437,34600
-6,"","",35457,31302
{ 8 - Clinging Cranes}7,"","",,68854
-1,"","",173009,50536
-2,"","",35532,32279
-3,"","",28799,26903
-4,"","",52044,55380
-5,"","",34040,34836
-6,"","",36949,50833
{ 9 - Connect the Switches}7,"","",28351,27521
-1,"","",50856,50307
-2,"","",23391,23732
-3,"","",34856,32904
-4,"","",47359,30621
-5,"","",34954,32354
-6,"","",24995,24854
{10 - A Leap of Faith}7,"","",33786,33474
-1,"","",50063,49927
-2,"","",30022,30882
-3,"","",44581,43520
-4,"","",31178,33329
-5,"","",35985,31516
-6,"","",35873,31270
{11 - Dealing with Dummy Blocks}7,"","",49240,30763
-1,"","",49280,54313
-2,"","",26194,26057
-3,"","",32378,30849
-4,"","",37883,39222
-5,"","",33446,28960
-6,"","",52714,52372
{12 - Sticky-Spot Strategy}7,"","",27961,25699
-1,"","",114484,113449
-2,"","",33180,32604
-3,"","",28886,29721
-4,"","",35861,33260
-5,"","",39842,31265
-6,"","",37879,50337
{13 - The Mystery of the Puzzle Blocks}7,"","",78598,50555
-1,"","",84294,75908
-2,"","",39383,38857
-3,"","",,44414
-4,"","",100089,45805
-5,"","",84555,77371
-6,"","",49662,40569
{14 - Steer Clear of Spiky}7,"","",49355,65316
-1,"","",48858,44054
-2,"","",31423,38606
-3,"","",35246,34436
-4,"","",55710,42184
-5,"","",54547,50043
-6,"","",36795,30697
{15 - Fun with Gravity Fields}7,"","",64192,50143
-1,"","",57197,51049
-2,"","",47778,47700
-3,"","",56706,38636
-4,"","",68051,50839
-5,"","",43307,83507
-6,"","",94351,39636
{16 - Electro-Block Standoff}7,"","",59505,37392
-1,"","",,79104
-2,"","",128150,43969
-3,"","",,52325
-4,"","",95914,52186
-5,"","",65456,61744
-6,"","",69880,62352
-7,"","",70500,36146
{17 - The Last World}8,"","",46568,56744
