Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
1 - Tutorial 1,"",27306,"","",24410,34285,27625,30999,"",26915,"",25922,26445,"","","","",23671,"","","",54920,24800,"",23659,24513,"",25949,36504,31359,25159,"",23975,29212,23583,36727,"",28412,30059,25535,"",23418,23855,"",25729,"",24044,30488,26449,32953,24789,23880,"",23745
2 - Tutorial 2,"",25970,"","",18871,27713,34840,19812,"",34934,"",24037,21574,"","","","",19192,"","","",21591,29652,"",19128,17944,"","",25670,31967,"","",35067,19053,17667,27737,"",17644,26224,19810,"","",36519,"",28135,"",25534,19625,19162,23256,22149,25817,"",19116
3 - Bouncy Bridge,"",79051,"","",30608,100233,39251,27093,"",24994,"",47760,24683,"","","","",60838,"","","","",46709,"",20576,18135,"","","",27610,"","",18687,69852,19705,19310,"","",23796,19175,"","",21106,"",18599,"",52442,20972,20572,19698,19058,31757,"",19018
4 - Golden Platform,"",63531,"","",38849,82006,35615,56836,"",61440,"",48926,46123,"","","","",39718,"","","","",46190,"",42909,41934,"","","",40058,"","",37607,37465,37174,37684,"","",50616,39972,"","",42746,"",35704,"",86908,33567,46248,41965,57983,47381,"",33549
5 - Shield Slip,"",19636,"","",15499,14907,14603,13859,"",13996,"",13656,14023,"","","","",13344,"","","","",14085,"",13642,12615,"","","",17306,"","",23865,13741,12440,15094,"","",14232,17416,"","",14376,"",23879,"",15304,15218,13772,13877,22317,14554,"",12529
6 - Auto-Well,"",67165,"","",61275,25415,22374,"","",21850,"",22207,30118,"","","","",26533,"","","","",20483,"",20804,20126,"","","",32046,"","",22474,27427,23746,24147,"","",26505,31069,"","",20088,"",21953,"",22730,19414,24683,25496,27429,18748,"",20797
7 - Laser Wall,"",92973,"","",53974,"",43594,"","",33003,"",41545,47294,"","","","",31858,"","","","",33270,"",44756,42118,"","","",29716,"","",33750,45771,39520,35822,"","",33617,30386,"","",35830,"",36383,"",34138,39855,40724,31031,39349,30823,"",30458
8 - RoboNinja,"",58249,"","",48890,"",35141,"","",18927,"",20497,30284,"","","","",24380,"","","","",49450,"",33688,19578,"","","",21438,"","",27996,22644,25985,27536,"","",33524,20384,"","",27559,"",20962,"",21733,23678,19969,19087,21822,21562,"",20652
9 - OOBaby,"",61223,"","",38454,"",39014,"","",57703,"",29835,69778,"","","","",39792,"","","","",38624,"",29577,28380,"","","",44817,"","",36710,37843,34497,36017,"","",29901,33052,"","",33415,"",47078,"",29745,63242,32915,30716,30885,33170,"",29537
10 - Golden Platform Revisited,"",266372,"","",150919,"",88109,"","",71949,"",79823,81051,"","","","",79711,"","","","",57201,"",94683,69613,"","","",68096,"","",78507,70033,78216,74428,"","",88345,109339,"","",116192,"",88684,"",68676,92068,67145,72346,99333,74995,"",93448
