Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Cap,"","",189934,"",198601,"",215709,176427,182958,"",175085,"",170236,172911,173855,179023,175678,174983,175489,180704,170742,161065
Cascade,"","",611632,"",579587,"","",463058,700447,"","","",709772,"","",551735,412433,"",786590,337712,848240,551750
Sand,"","",673010,"","","","",509989,610927,"","","","","","",819777,"","",528302,564861,587885,586491
Wooded,"","",466112,"","","","",464609,508584,"","","","","","",477212,"","",654734,550296,"",
Sherm Skip,"","",2012331,"","","","",1239569,930034,"","","","","","","","","","","","",769257
Morning Metro,"","",1219571,"","","","",895030,603184,"","","","","","","","","","","","",617750
Lake,"","",315310,"","","","",274962,260418,"","","","","","","","","","","","",236875
Cloud,"","",117324,"","","","",133618,119376,"","","","","","","","","","","","",116864
Lost,"","",280738,"","","","",306962,269669,"","","","","","","","","","","","",227430
Haha,"","",46102,"","","","",44608,44783,"","","","","","","","","","","","",46889
Snow,"","",433456,"","","","",391104,439151,"","","","","","","","","","","","",434058
Seaside,"","",433341,"","","","",575010,497884,"","","","","","","","","","","","",404401
Luncheon,"","",1053892,"","","","",842972,664887,"","","","","","","","","","","","",1322248
Ruined,"","",230309,"","","","",228672,226859,"","","","","","","","","","","","",219647
Ogre,"","",1209158,"","","","",2167112,1185551,"","","","","","","","","","","","",1481534
Shards,"","",806428,"","","","","",507934,"","","","","","","","","","","","",433743
Broodals,"","",,"","","","","",1809189,"","","","","","","","","","","","",1988349
Mech,"","",5063222,"","","","","",391914,"","","","","","","","","","","","",325533
Bowser,"","",213575,"","","","","",217734,"","","","","","","","","","","","",228836
Escape,"","",167452,"","","","","",226344,"","","","","","","","","","","","",162300
