Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
Iniciais,106216,"",57717,"","","","",46284,"","","","",42996,"","","","",38072,"",40175,"","","","",39407,38382,"",41215,"","","","","","",41616,"","","",42619,37458,"","","",38108,40883,"","","",39754,"",38041,"",38561,40184,"",38040,"",38154,36430,"","",38127,"","","",38287,"",36861,"",39836,"","","","","","","","",35812,40886,37607,"","","","","","",38920,"","","","",38962,"",38571,"","","","",36610,"",39806,"","","","","","","",35533,"",36672,36584,"","","",35527,39575,"","","","","",36394
Tiny Woods (3F),173624,"",148173,"","","","",131154,"","","","",180196,"","","","",127967,"",124273,"","","","",128670,116083,"",133068,"","","","","","",155771,"","","",118911,149147,"","","",112519,"","","","",131442,"",120853,"",149581,110618,"",112387,"",116263,143699,"","",160061,"","","",112484,"",131515,"",107759,"","","","","","","","",132226,148110,128390,"","","","","","",121843,"","","","",128126,"",146082,"","","","",113383,"",123162,"","","","","","","",132764,"",147800,129175,"","","",110508,136436,"","","","","",130436
Thunderwave Cave (5F),460396,"",404781,"","","","",380722,"","","","",386421,"","","","",408210,"",402965,"","","","","",296105,"",317247,"","","","","","","","","","",344331,"","","","",328112,"","","","",326475,"",385411,"",334908,330463,"",359735,"",346245,297666,"","",309861,"","","",363881,"",395307,"",368084,"","","","","","","","",342810,362506,289540,"","","","","","",379842,"","","","",385224,"",318273,"","","","",367488,"",401713,"","","","","","","",357021,"",364315,352489,"","","",418258,351942,"","","","","",343784
2 Missões TW #1,287392,"",321040,"","","","",367837,"","","","",265450,"","","","",234898,"",252918,"","","","","",275873,"",259550,"","","","","","","","","","",219768,"","","","",274008,"","","","","","",241001,"",271710,238753,"","","",264851,236296,"","",257837,"","","",241453,"",257152,"",237447,"","","","","","","","",226589,"",215478,"","","","","","",281959,"","","","",249457,"",243105,"","","","",279647,"",267220,"","","","","","","",290307,"",260447,237648,"","","",281163,268284,"","","","","",253852
Mt. Steel (9F),376931,"",420975,"","","","",436546,"","","","",390865,"","","","",441032,"",368351,"","","","","",510959,"","","","","","","","","","","","",354159,"","","","",379054,"","","","","","",301882,"",373448,522790,"","","",426563,448063,"","",419142,"","","",350377,"",432920,"",329597,"","","","","","","","",306964,"",437805,"","","","","","",327341,"","","","",321201,"",382562,"","","","",388301,"",308441,"","","","","","","",430865,"",298949,371944,"","","",331520,318777,"","","","","",386635
3 Missões TWC #1,720551,"",615604,"","","","",689867,"","","","",563874,"","","","",720573,"",645956,"","","","","",667533,"","","","","","","","","","","","",629767,"","","","",590383,"","","","","","",548311,"",594549,555410,"","","","",543763,"","",527246,"","","",511597,"",557535,"",671138,"","","","","","","","",605512,"",598433,"","","","","","","","","","","",440439,"",460767,"","","","",502655,"",566532,"","","","","","","","","","",519211,"","","",502610
2 Missões TW #2,,"",215135,"","","","",198792,"","","","",345857,"","","","",143401,"",158811,"","","","","",171297,"","","","","","","","","","","","",233524,"","","","",215966,"","","","","","",208718,"",146476,227615,"","","","",194240,"","",235778,"","","",151457,"","","",176640,"","","","","","","","",133782,"",150450,"","","","","","","","","","","",173714,"",169936,"","","","",136574,"",155988,"","","","","","","","","","",161293,"","","",149087
Sinister Woods (12F),1274500,"",636437,"","","","",580121,"","","","",629952,"","","","",498421,"",531360,"","","","","",544032,"","","","","","","","","","","","",624038,"","","","",818739,"","","","","","",719859,"",546153,549419,"","","","",584981,"","",511662,"","","",569814,"","","",778075,"","","","","","","","",642368,"",676714,"","","","","","","","","","","",683116,"",615530,"","","","",497436,"",575718,"","","","","","","","","","",520403,"","","",537677
Silent Chasm (9F),459017,"",555040,"","","","",512577,"","","","",688267,"","","","",587890,"",458744,"","","","","",657940,"","","","","","","","","","","","",522604,"","","","",714209,"","","","","","",622891,"",638456,520351,"","","","",523201,"","",526147,"","","",599445,"","","",613954,"","","","","","","","",641521,"",515171,"","","","","","","","","","","",657167,"",704092,"","","","",403620,"",697228,"","","","","","","","","","",739088,"","","",625460
Mt. Thunder (10F),770530,"",870118,"","","","",780933,"","","","",547473,"","","","",663337,"",612731,"","","","","",896011,"","","","","","","","","","","","",655321,"","","","",688982,"","","","","","",777368,"",541943,561025,"","","","",430084,"","",570362,"","","",659131,"","","",674479,"","","","","","","","",650952,"",864619,"","","","","","","","","","","",543908,"",573124,"","","","",521054,"",451494,"","","","","","","","","","",719880,"","","",505802
Peak + Zapdos (3F),149782,"",137343,"","","","",203721,"","","","",205396,"","","","",284490,"",137696,"","","","","",137810,"","","","","","","","","","","","",239214,"","","","",184447,"","","","","","",132882,"",210439,148053,"","","","",111995,"","",180227,"","","","","","","",116463,"","","","","","","","",129509,"",158704,"","","","","","","","","","","",229238,"",102958,"","","","",185645,"",199751,"","","","","","","","","","",114851,"","","",92138
Great Canyon (13F),"","","","","","","",698036,"","","","",659528,"","","","",559473,"",824839,"","","","","",632381,"","","","","","","","","","","","",614883,"","","","",567765,"","","","","","",652861,"",649171,557301,"","","","",577089,"","",808436,"","","","","","","",717999,"","","","","","","","","","",608861,"","","","","","","","","","","",537384,"",537823,"","","","",700690,"",605411,"","","","","","","","","","",529926,"","","",434650
Lapis Cave (14F),"","","","","","","",955313,"","","","",951179,"","","","",766707,"",841619,"","","","","",967612,"","","","","","","","","","","","","","","","","",897862,"","","","","","",871482,"",909429,891645,"","","","",835463,"","",882494,"","","","","","","",890475,"","","","","","","","","","",948337,"","","","","","","","","","","",837580,"",882533,"","","","",929649,"",862168,"","","","","","","","","","",834971,"","","",841737
Mt. Blaze (12F),"","","","","","","",307023,"","","","",271059,"","","","",261767,"",412258,"","","","","",300469,"","","","","","","","","","","","","","","","","",250640,"","","","","","",285121,"",306409,396571,"","","","",313405,"","",381710,"","","","","","","",,"","","","","","","","","","",305039,"","","","","","","","","","","",386927,"",311354,"","","","",376196,"",304335,"","","","","","","","","","",312976,"","","",322082
Peak + Moltres (3F),"","","","","","","",197632,"","","","",155319,"","","","",108243,"",101494,"","","","","",215406,"","","","","","","","","","","","","","","","","",178915,"","","","","","",115639,"",178253,192608,"","","","",143532,"","",163078,"","","","","","","",702404,"","","","","","","","","","",110345,"","","","","","","","","","","",134456,"",187072,"","","","",131603,"",129848,"","","","","","","","","","",99535,"","","",138189
Frosty Forest (9F),"","","","","","","","","","","","",593953,"","","","",493102,"",488624,"","","","","",341804,"","","","","","","","","","","","","","","","","",389015,"","","","","","",469177,"",338865,402682,"","","","",427218,"","",391227,"","","","","","","","","","","","","","","","","","",400007,"","","","","","","","","","","",390700,"",326566,"","","","",330712,"",372263,"","","","","","","","","","",360288,"","","",351749
Grotto + Articuno (5F),"","","","","","","","","","","","",152747,"","","","","","",243778,"","","","","",161905,"","","","","","","","","","","","","","","","","",265202,"","","","","","",195201,"",219913,142762,"","","","",172073,"","",225840,"","","","","","","","","","","","","","","","","","",259582,"","","","","","","","","","","",190692,"",244857,"","","","",206550,"",217020,"","","","","","","","","","",159689,"","","",172260
Mt. Freeze (15F),"","","","","","","","","","","","",619489,"","","","","","",600908,"","","","","",527198,"","","","","","","","","","","","","","","","","",564641,"","","","","","",697892,"",536279,565846,"","","","",496947,"","",503459,"","","","","","","","","","","","","","","","","","",480796,"","","","","","","","","","","",447053,"",540544,"","","","",671162,"",653860,"","","","","","","","","","",505200,"","","",483060
Mt. Freeze Peak (4F),"","","","","","","","","","","","",79101,"","","","","","",138093,"","","","","",213259,"","","","","","","","","","","","","","","","","",99850,"","","","","","",89565,"",142840,101077,"","","","",132496,"","",102169,"","","","","","","","","","","","","","","","","","",208177,"","","","","","","","","","","",128583,"",88854,"","","","",114187,"",119836,"","","","","","","","","","",101304,"","","",59754
3 Missões TWC #2,"","","","","","","","","","","","","","","","","","","","","","","","","",716612,"","","","","","","","","","","","","","","","","",482996,"","","","","","",513635,"",563224,515116,"","","","",432652,"","",575372,"","","","","","","","","","","","","","","","","","",439312,"","","","","","","","","","","",520097,"",529744,"","","","",556232,"",729240,"","","","","","","","","","",458048,"","","",466571
