Attempt #,Realtime (ms),Gametime (ms)
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,11914387,
116,,
115,,
114,,
113,12334883,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,14606254,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,7729122,
12,,
11,,
10,,
9,,
8,6486558,
7,,
6,,
5,,
4,,
3,4382363,
2,,
1,4778939,
105,,
104,,
103,,
102,12944769,
101,,
100,12694793,
99,,
98,,
97,,
96,,
95,14650928,
94,,
93,12613261,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,13096519,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,13100747,
61,,
60,,
59,12131636,
58,,
57,,
56,,
55,,
54,,
53,12553681,
52,,
51,13481602,
50,,
49,,
48,,
47,,
46,,
45,,
44,13268972,
43,,
42,,
41,,
40,,
39,,
38,,
