Attempt #,Realtime (ms),Gametime (ms)
54,6630318,6563734
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,6939505,6872013
43,0,0
42,8563579,8492222
41,0,0
40,0,0
39,0,0
38,7208072,0
37,0,0
36,0,0
35,0,0
34,7274675,0
33,0,0
32,7378112,0
31,0,0
30,7667153,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,7514398,7514398
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,8043390,8043390
8,9227347,9227347
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
