Attempt #,Realtime (ms),Gametime (ms)
83,1169473,1164220
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,1266540,1261370
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,1404677,1397396
39,,
38,,
37,,
36,,
35,1625659,1618664
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,1316801,1316801
17,,
16,,
15,,
14,,
13,1362789,1362789
12,1452426,1452426
11,1529774,1529774
10,,
9,1249254,1249254
8,,
7,,
6,,
5,,
4,1280023,1280023
3,1466071,1466071
2,,
1,1467211,1467211
