Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Gateway,574133,"","",599803,568674,572315
Good Egg 1,314545,"","",313305,317885,303798
Good Egg 2,245359,"","",244303,288525,245700
Honeyhive 1,199532,"","","",230323,194024
Honeyhive 2,196963,"","","",159347,145202
Honeyhive 3,160136,"","","",165538,151575
Loopdeloop,181593,"","","",181881,179768
Flipswitch,99495,"","","",108979,96877
Bowser Jr.'s Robot Reactor,164344,"","","",157852,188921
Space Junk 1,276332,"","","",255790,251721
Space Junk 2,186339,"","","",186134,169529
Rolling Green,125876,"","","",128633,127466
Battlerock 1,190903,"","","",198837,220603
Battlerock 2,228722,"","","",255310,234752
Battlerock 3,228004,"","","",223240,217878
Bowser's Star Reactor,251728,"","","",281887,257125
Beach Bowl 1,164888,"","","",213192,181301
Beach Bowl 2,113410,"","","",110984,106765
Beach Bowl S,125756,"","","",145805,128098
Beach Bowl 3,136324,"","","",136285,132009
Ghostly 1,189195,"","","",197137,199718
Sweet Sweet (Luigi),140853,"","","",145751,0
Good Egg L,87531,"","","",83741,0
Honeyhive C,90475,"","","",96327,0
Beach Bowl C,207004,"","","",132074,461784
Bubble Breeze,107126,"","","",105134,135027
Ghostly S,162533,"","","",128622,135849
Bowser Jr.'s Airship Armada,157255,"","","",163781,160725
Battlerock C (Toad),207685,"","","",167820,190962
Hurry Scurry,111303,"","","",95457,94674
Battlerock L,181509,"","","",191905,191489
Ghostly 2,187452,"","","",174659,194816
Buoy Base S,97530,"","","",99541,100383
Buoy Base 1,164498,"","","",205610,169055
Gusty Garden 1,169554,"","","",172754,167971
Gusty Garden 2,293831,"","","",271815,266428
Gusty Garden S,107134,"","","",134204,110095
Gusty Garden 3,189728,"","","",256850,248511
Gusty Garden C,218566,"","","",113238,113222
Freezeflame S,209627,"","","",173882,180661
Freezeflame 1,155896,"","","",179000,240386
Freezeflame 2,232760,"","","",154449,193427
Freezeflame C,100997,"","","",178626,100086
Freezeflame 3,233311,"","","",221841,154045
Honeyclimb,135845,"","","",156347,133418
Bowser's Dark Matter Plant,349317,"","","",354226,307648
Glod Leaf 1,229815,"","","",215664,223895
Glod Leaf S,96975,"","","",0,99587
Glod Leaf 2,231463,"","","",226668,231277
Glod Leaf 3,190689,"","","",150488,140541
Glod Leaf C,95252,"","","",95836,96591
Toy Time 1,318274,"","","",284929,254948
Toy Time S,177813,"","","",170741,171884
Toy Time 2,145914,"","","",150053,145996
Toy Time C,128507,"","","",116539,126024
Sea Slide 1,159614,"","","",160105,161317
Sea Slide C,110643,"","","",102473,94338
Sea Slide 2,163680,"","","",165344,172882
Drip Drop,169526,"","","",185606,165278
Honeyhive L,97144,"","","",97121,101199
Bowser's Galaxy Reactor,588867,"","","",504747,500494
