Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-Cheat(s) then Stone Hill,"","",35703,"",36398,"",36228,35357,33877,34301,34678,34445,34740,33644,"",32453,33991,33628,32191,31892,31733,31441,31518,"",31901,31606,32149,31721,31301
-Town Square,"","",44157,"",44026,"","","",53451,47863,"",43752,46496,"","","",46345,43291,45037,"","",52094,47359,"",42531,44814,42285,"",42440
-Toasty,"","",80134,"",77728,"","","",83467,75727,"",77720,83614,"","","",75482,76983,75968,"","",75748,76356,"",75243,74960,75210,"",76910
-Dark Hollow,"","",56775,"",49029,"","","",55055,48147,"",47182,"","","","",47784,48783,55582,"","","",57067,"",47615,48175,48414,"",50735
{Artisans} Balloonist to Magic Crafters,"","",29232,"",29117,"","","",28999,28716,"",29591,"","","","",28903,30780,29952,"","","",28582,"",29160,28642,28095,"",29596
-Alpine Ridge,"","",78399,"",74710,"","","","",85051,"",76186,"","","","","","",78094,"","","",75295,"",74439,"",77892,"",78515
-High Caves,"","",62886,"",62495,"","","","",57609,"",55116,"","","","","","",57120,"","","",55839,"",56910,"",55810,"",54646
-Wizard Peak,"","",64931,"",61391,"","","","",75769,"",79079,"","","","","","",57262,"","","",59287,"",70391,"",55599,"",60808
-Blowhard,"","",73675,"",100183,"","","","",85933,"","","","","","","","",101578,"","","",71423,"",70295,"",94751,"",70535
{Magic Crafters} Tuco (Cliff Town or Dry Canyon),"","",117478,"",23111,"","","","",23399,"","","","","","","","",32948,"","","",24895,"",33311,"",22823,"",40190
-Cliff + Canyon + Shemp Entry,"","",115231,"",114702,"","","","",122607,"","","","","","","","",116030,"","","",113158,"",115182,"",115086,"",114479
-Shemp Exit,"","",63525,"",65967,"","","","",65135,"","","","","","","","",68815,"","","",61769,"",59167,"",63559,"",63759
-Ice Cavern,"","",45791,"",44522,"","","","",44895,"","","","","","","","",43175,"","","",43156,"",41527,"",41828,"",42215
{Peace Keepers} Balloonist to Beast Makers,"","",26470,"",26978,"","","","",27100,"","","","","","","","",25816,"","","",25496,"",26224,"",25451,"",25320
-Terrace Village,"","",82192,"",99070,"","","","",78922,"","","","","","","","",88902,"","","",76282,"",78304,"",74151,"",75054
-Misty Bog,"","",48936,"",51331,"","","","",50142,"","","","","","","","",60446,"","","",45158,"",48525,"",45903,"",47048
-Tree Tops,"","",183948,"",77241,"","","","",56288,"","","","","","","","",97183,"","","",55621,"",54639,"",95713,"",94023
-Metalhead,"","",91703,"",94889,"","","","",96158,"","","","","","","","",87303,"","","",98727,"",,"",91255,"",95261
{Beast Makers} Balloonist to Dream Weavers,"","",22127,"",67153,"","","","",22032,"","","","","","","","",25311,"","","",21770,"",114199,"",22024,"",20624
-Haunted Towers (Death Abuse after),"","",133310,"",110622,"","","","",110847,"","","","","","","","",108229,"","","",108723,"",109894,"",107923,"",117744
-Dark Passage,"","",88559,"",85062,"","","","",81158,"","","","","","","","",80795,"","","",84230,"",82845,"",78998,"",84318
-Lofty Castle,"","",117904,"",175654,"","","","","","","","","","","","","",150048,"","","",128198,"",160344,"",120495,"",129133
-Jacques,"","",93395,"",142878,"","","","","","","","","","","","","",93726,"","","",86070,"",105372,"",94029,"",91926
{Dream Weavers} Balloonist to Gnasty's World,"","",24880,"",25406,"","","","","","","","","","","","","",23432,"","","",23160,"",23720,"",23576,"",23263
-Free Dragon then Gnorc Cove,"","",96164,"","","","","","","","","","","","","","","","","","","",160965,"",65194,"",200435,"",53303
-Twilight Harbor,"","",84808,"","","","","","","","","","","","","","","","","","","",167102,"",126721,"","","",82746
{Gnasty's World} Gnasty Gnorc (end on 1st gem spawn),"","",113562,"","","","","","","","","","","","","","","","","","","",108881,"",185398,"","","",124707
