Attempt #,Realtime (ms),Gametime (ms)
143,22076386,21378589
142,,
141,22561779,21815354
140,,
139,,
138,,
137,,
136,,
135,22563359,21862150
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,22386495,21741845
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,23274679,22635461
44,,
43,,
42,,
41,,
40,24523579,23829807
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,23977847,23312689
16,,
15,,
14,24161027,23487710
13,,
12,27441050,26226702
11,,
10,,
9,,
8,29297545,29297545
7,32305485,32305485
6,,
5,35296019,35296019
4,,
3,36835317,
2,,
1,,
