Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
The Cousins Bellic,"","",86345,133727,123412,"",105075,118701,76181,"","",53752,"",54847,59887,"",46720,"","","",49525,"","",47280,47034,"","","","",48812,47157,"","",47080,46202,"",47748,"","",45285,"",57593,"","",46067,48236,"","","",48003,52608,"","",49003,"","","",49569,"",44128,"","","",47284,47501,"","","","",48100,"",45671,43937,"","","","",47146,"","","",43042,"","","",44724,51014,"",45567,48877,44737,"","","","","",44799,"",46526,"",45607,"",43753,"",44627,"","",43347,"","",46284,44722,"","","",44847,"","","","","","",45711,"","",47858,"","","","",45799,"","","",43906,"",43620,"",45763,"",44767,45903,48688
82 Offsuit,"","",330397,279280,266545,"",349857,288899,298898,"","",286709,"",269171,"","",239192,"","","","","","","","","","","","","",250973,"","",248300,250585,"",250569,"","",242537,"",240697,"","",255586,253064,"","","",242086,248346,"","",268382,"","","",218654,"",216911,"","","",221242,217210,"","","","",227564,"","",222769,"","","","",220679,"","","",222796,"","","",229112,"","",221988,226011,"","","","","","",231444,"",214454,"","","",221915,"","","","",224583,"","",225771,219258,"","","",219987,"","","","","","",218234,"","","","","","","",220894,"","","",251739,"","","","","",236349,218194,227304
Three's a Crowd,"","",244251,329138,227366,"",249569,204966,208603,"","",184933,"",169658,"","",196303,"","","","","","","","","","","","","",166461,"","",175787,"","",169160,"","",176303,"","","","",172737,"","","","",167253,178725,"","",167618,"","","",164210,"",154945,"","","",155626,155053,"","","","",155236,"","","","","","","",168051,"","","",157438,"","","",165018,"","",169190,164348,"","","","","","",155381,"",169973,"","","",168716,"","","","",149350,"","","",164392,"","","",160787,"","","","","","",153537,"","","","","","","",193896,"","","",165194,"","","","","",156457,154052,171954
Headshot or Reset,"","",367326,363730,201619,"",372675,285101,278801,"","",187935,"",151221,"","",134301,"","","","","","","","","","","","","",133815,"","","","","","","","",258209,"","","","",252116,"","","","",139331,"","","",151891,"","","","","",237892,"","","","","","","","","","","","","","","","","",137922,"","","",253805,"","","","","","","",248814,"","","","","","",239675,"",244255,"","","","","","","","","","","","","","","","",144597,"","","","","","",152297,"","","","","","","","","","","",138206,"","","","","",131738,"",140957
First Date,"","",385359,341562,197251,"",208383,185955,139798,"","",143427,"",135395,"","",141666,"","","","","","","","","","","","","","","","","","","","","","",137285,"","","","",137629,"","","","",139989,"","","",146250,"","","","","",135350,"","","","","","","","","","","","","","","","","",139617,"","","",144879,"","","","","","","","","","","","","","",136880,"",135598,"","","","","","","","","","","","","","","","",144567,"","","","","","",133797,"","","","","","","","","","","",133268,"","","","","",130017,"",131131
Easy Fare,"","",294743,269014,254281,"",252736,315163,223170,"","",275755,"",191253,"","",212797,"","","","","","","","","","","","","","","","","","","","","","",220285,"","","","",193987,"","","","",201007,"","","",225177,"","","","","",195112,"","","","","","","","","","","","","","","","","",198829,"","","",239428,"","","","","","","","","","","","","","",226597,"","","","","","","","","","","","","","","","","","",185846,"","","","","","",179731,"","","","","","","","","","","",184005,"","","","","",224228,"",242878
Bull in a China Shop,"","",212025,163235,462931,"",230968,283641,289820,"","",166577,"",152476,"","",127452,"","","","","","","","","","","","","","","","","","","","","","",142628,"","","","",150772,"","","","",129860,"","","",142210,"","","","","",155206,"","","","","","","","","","","","","","","","","",158661,"","","",126499,"","","","","","","","","","","","","","",112488,"","","","","","","","","","","","","","","","","","",173628,"","","","","","",136624,"","","","","","","","","","","",144380,"","","","","",121093,"",130612
Jamaican Heat,"","",242720,309757,,"",246000,251904,242473,"","",233668,"",192463,"","",259196,"","","","","","","","","","","","","","","","","","","","","","",241757,"","","","",235410,"","","","",217540,"","","",198958,"","","","","",222084,"","","","","","","","","","","","","","","","","",226340,"","","","","","","","","","","","","","","","","","",195697,"","","","","","","","","","","","","","","","","","",199665,"","","","","","",195881,"","","","","","","","","","","",226584,"","","","","",238774,"",204473
Concrete Jungle,"","",395007,317101,354247,"",374219,293175,292017,"","",320362,"",308674,"","",261646,"","","","","","","","","","","","","","","","","","","","","","",253646,"","","","",236385,"","","","",267564,"","","",232975,"","","","","",256432,"","","","","","","","","","","","","","","","","",220716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274676,"","","","","","",256189,"","","","","","","","","","","",230487,"","","","","",267409,"",222196
Hung Out to Dry,"","",171192,194432,165675,"",162526,144532,123333,"","",85517,"",110515,"","",142832,"","","","","","","","","","","","","","","","","","","","","","",93564,"","","","",86201,"","","","",105050,"","","",84189,"","","","","",87248,"","","","","","","","","","","","","","","","","",102223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108115,"","","","","","",76708,"","","","","","","","","","","",72001,"","","","","",80251,"",85783
