Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
No Cheese,"","",68202,"",68626,"","",67995,"","",68295,68466
Depression,"","",137441,"","","","",140754,"","",147277,143833
SD101,"","",182415,"","","","",181558,"","",182240,183715
3K,"","",475075,"","","","",423934,"","",408007,364739
Rub a Dub,"","",52614,"","","","",52932,"","",52522,53809
BBBH 1,"","",110458,"","","","",58428,"","",64149,53263
Weenie,"","",168685,"","","","",164155,"","",162039,166664
Rub a Dub Time,"","","","","","","",65949,"","",66418,66542
Sandwich Forever,"","","","","","","",550548,"","",553963,550862
Frogfish,"","","","","","","",94448,"","",100159,96235
Rock Slide,"","","","","","","",237213,"","",234845,234465
NTWM,"","","","","","","",410605,"","",369067,360621
SCDA 1,"","","","","","","",469048,"","",437843,380625
Dennis 1,"","","","","","","",30948,"","",31079,39215
Sundae Driving,"","","","","","","",268847,"","",272163,274627
GESK,"","","","","","","",167614,"","",205357,167821
Dennis 2,"","","","","","","",30630,"","",31097,34114
GESK 2,"","","","","","","",399423,"","",349542,334253
Planktopolis 1,"","","","","","","",233182,"","",237260,199584
SCDA 2,"","","","","","","",366686,"","",396626,383339
BBBH 2,"","","","","","","",352896,"","",358282,349267
Depression 2,"","","","","","","",378199,"","",266845,262921
Planktopolis 2,"","","","","","","",266213,"","",377168,394353
Knucklehead,"","","","","","","",170571,"","",,169080
Kore de katta to omou na yo!,"","","","","","","","","","",413056,226211
