Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Forest Follies,76228,"","","","","","",72020,70733
The Root Pack,"","","","","","","",64646,63740
Ribby And Croaks,"","","","","","","",54608,54953
Goopy Le Grande,"","","","","","","",53908,50179
Hilga Berg,"","","","","","","",105408,97801
Cagney Carnation,"","","","","","","",53354,51335
Baroness Von B.B.,"","","","","","","",90669,86543
Djimmi The Great,"","","","","","","",100848,95609
Beppi The Clown,"","","","","","","",68038,61948
Wally Warbles,"","","","","","","",81737,75840
Grim Matchstick,"","","","","","","",66182,67255
Rumor HoneyB.,"","","","","","","",79618,79649
Sally Stageplay,"","","","","","","",81190,80922
Phantom Express,"","","","","","","",79343,78207
King Dice,"","","","","","","",35207,34725
