Attempt #,Realtime (ms),Gametime (ms)
95,555948,
94,,
93,568324,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,571026,
83,575636,
82,594277,
81,,
80,576270,
79,,
78,581357,
77,,
76,587404,
75,586460,
74,,
73,,
72,569748,
71,,
70,,
69,,
68,585205,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,613157,
57,,
56,,
55,591660,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,584292,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,608603,
35,632164,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,598606,
22,,
21,,
20,,
19,,
18,583894,
17,,
16,580922,
15,601321,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,653368,
1,706722,
