Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cap 1,160679,154189,152508
Cascade 1,294717,295323,294201
-Harriet,328422,328389,309287
{Sand 1}Knucklotec,522753,485365,491869
-Spewart,278254,291357,279407
{Wooded 1}Torkdrift,456965,448255,445799
Lake 1,311293,303308,297454
Cloud 1,106555,114208,106201
Lost 1,254954,265397,272514
-Night Metro,239550,262260,240890
-Band,434282,427543,434249
{Metro 1}Day Metro,309579,312579,309731
Seaside 1,570475,576453,567927
-Bound Bowl,274267,277879,275920
{Snow 1}Outside,369545,359383,357750
-Meat,336902,292660,300799
{Luncheon 1}Cookatiel,450754,446994,449673
Ruined 1,205543,203560,204344
-Bunnies,400863,397089,414082
{Bowser's 1}Mech,296504,369746,307622
Moon 1,615688,591137,605703
-Mollusque 2,703404,678887,711791
-Torkdrift 2,771301,782581,762948
{Mushroom 1}Mushroom 1,579459,582076,544706
-Frog Shards,540803,552474,534656
{Cap 2}Cap 2,452582,453425,449038
-Shop,586697,485770,494383
{Moon 2}Moon 2,308870,302420,315880
-Boss Rush,530007,489143,477156
{Dark Side}Subareas,585425,570029,580076
-Warp to Hot Spring,586423,570877,587787
-Warp to Glass Palace,617357,628780,634385
{Seaside 2}Seaside 2,813105,762611,727707
-Koopa Freerunning,525552,627216,552265
{Cascade 2}Cascade 2,497242,468888,457774
-Jizo,779542,724088,734103
{Bowser's 2}Bowser's 2,568455,579491,598694
-Enter Shiveria,827411,854587,807958
-Start Jump Farm,405479,439359,420142
-End Jump Farm,511878,536825,508324
{Snow 2}Snow 2,287997,334710,280054
-Deep Woods,501650,476991,474170
-Koopa Freerunning,697374,731594,680343
{Wooded 2}Wooded 2,701471,629709,636291
-Arena Hole,818362,808890,790579
-Transparent Platforms,660111,636338,927426
{Sand 2}Sand 2,642787,635496,604709
-Sewers,712485,673927,678267
-Scaffolding,,587879,539446
{Metro 2}Metro 2,,603884,587900
-Koopa Freerunning,1756017,448007,466449
{Lake 2}Lake 2,668027,635497,650925
-Warp to Peak,723154,653780,639859
{Luncheon 2}Luncheon 2,839449,815727,818066
Mushroom 2 & Seaside 3,206570,211757,214742
Darker Side,497467,543975,469044
Bowser's 3,389553,379467,377184
Ruined 2,333718,331104,362868
-Klepto Subarea,495541,466659,475226
{Lost 2}Lost 2,364053,361149,389322
Cloud 2,432496,390956,391133
Moon 3,415543,396658,394046
-Enter Castle,730969,684450,689185
{Mushroom 3}Toadette,830470,446320,445707
Sand 3,95050,91743,96376
Allison is Lovely,329304,310568,311553
