Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
Tutorial,189077,184692,187526,190618,186956,176896,179332,"",180566,175609,179515,176662,178064,180742,"",176754,177677,178484,177649,173981,181219,"","",179684,"",177841,"",176627,178069,"",178721,174530,176418,"",174671,180062,"",179359,184675,174031,178629,182919,177829,174172,177220,180291,175501,178022,176341,176380,173609,175912,"",176153,173970,179882,176412,171845,173305,172876,175063,173672,177448,173167,173686,178395,173980,"",176155,"",177308,"","","",174929,"",175233,176293,176656,174150,177780,179078,176212,"",178722,177367,177324,173685,174385,173609,174567,"",174188,177177,177197,"",174963,175635,175197,175712,175633,174880,"",174987,"","","",177059,172708,177221,173537,173937,174223,"","","",175581,"",176376,172836
Bombs,0,"","","","","","","","","",0,182014,183273,179942,"",185829,185534,189015,190486,183024,178198,"","",185156,"",184446,"",182929,185929,"",186690,180325,183832,"",183237,187760,"",186044,188093,"",183701,"",183381,182975,180299,182174,184680,179168,182700,185848,179912,180674,"",177175,180527,"","",180479,179295,180468,"",179373,186348,178359,185236,"",185510,"",178725,"","","","","",183718,"",190144,180624,178609,176438,179896,183973,181993,"",183631,179531,178259,181977,177156,183932,179191,"",180826,181229,178702,"",183690,"","",182790,184281,179649,"","","","","",186044,178283,178784,178176,177808,175112,"","","",179819,"","",180669
Enter Sector 1,423188,"","","","","","","","","",437554,232727,231477,226963,"",233921,230207,225509,"",237721,229628,"","",227305,"",228828,"",229716,234591,"",236976,232530,238507,"",227762,239664,"",235903,232007,"",225869,"",231105,229510,237264,242010,234747,227151,225906,229127,231764,232478,"",232774,231709,"","",229654,235707,225940,"",236396,"",236384,"","",230241,"",229809,"","","","","",223918,"",226996,226123,"",227933,234930,225649,226646,"","",233688,230528,228987,231247,"",228749,"",225711,"",225406,"",224494,"","",226446,228795,234099,"","","","","","",224838,227050,"",225007,222676,"","","","","","",230065
Diffusion Beam,527561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525945,513907,520297,529789,534669,513174,510754,529610,523357,514400,"",518708,"","","",545348,521869,514727,"",512645,"",516414,"","",511261,"","","","","","","",511014,"",521273,515756,"",515558,524922,517038,515537,"","",515375,527947,513966,513974,"",511546,"",512148,"",509950,"",518875,"","","","","","","","","","","",511646,516376,"",517972,522441,"","","","","","",521892
Hive Fight,366805,457048,355287,"",324295,388627,313075,"",345157,372751,441952,321259,317596,"","",324061,"","","",315975,296941,"","","","",316309,"",307412,312790,"","",294002,307162,"",312366,306198,"",328274,327634,"",336530,"",306611,306081,307458,300080,327726,300186,348558,300849,350891,309157,"",306094,"","","",310733,"",300760,"","","",314889,"","","","","","","","","","",305492,"",303975,318057,"",302782,296511,304593,293686,"","",312611,303741,299690,316216,"",306712,"",314414,"",309919,"","","","","","","","","","","","","",306337,"","",303056,309741,"","","","","","",309018
Spiderduck Save,310925,0,0,0,0,0,0,0,0,0,"",0,"","","",0,"","","","",0,"","","","","","",0,0,"","",0,0,"",0,0,"","",0,"",0,"",0,0,0,0,0,0,"",0,295847,293553,"",318515,"","","","","",292775,"","","",295542,"","","","","","","","","","",289276,"",353158,296485,"",307656,302404,283172,297305,"","",304800,"",303135,291988,"",311666,"",281506,"","","","","","","","","","","","","","","",281262,"","",304781,281179,"","","","","","",297933
Exam Center,207120,472860,646105,546054,533025,595075,533323,632364,521092,543142,"",505769,"","","",492757,"","","","",557690,"","","","","","",516743,520488,"","",520001,544900,"",512479,488022,"","",519207,"",560260,"",543163,500491,489001,518044,528456,487313,"",525727,201440,204103,"",209697,"","","","","",201123,"","","","","","","","","","","","","","","","",220865,197653,"",201582,201699,249496,207237,"","","","",204413,197473,"",197696,"",212167,"","","","","","","","","","","","","","","",209613,"","",212920,197086,"","","","","","",206598
Enter Sector 3,444998,398962,446154,"",435330,"","","",457141,431224,"",400689,"","","",400558,"","","","",397267,"","","","","","","",401131,"","",411451,401872,"",403574,406898,"","",436779,"","","",402936,395697,402920,409127,"",461259,"","",454648,400869,"","","","","","","",393442,"","","","","","","","","","","","","","","","","",430284,"",391118,427624,400063,391550,"","","","","",391729,"",406571,"",389681,"","","","","","","","","","","","","","","",439207,"","",415020,447843,"","","","","","",394240
Ice Beam,139553,135228,138043,"",137028,"","","",130732,172142,"",160012,"","","",126301,"","","","",150999,"","","","","","","",126174,"","",157454,124732,"",125946,128380,"","",126420,"","","",128267,127359,137532,128314,"",149191,"","",162394,150290,"","","","","","","",151468,"","","","","","","","","","","","","","","","","",127128,"",157922,126095,124066,132320,"","","","","",123931,"",123302,"",125746,"","","","","","","","","","","","","","","",126695,"","",123586,125145,"","","","","","",124970
Varia Suit,499485,388950,311904,"",435124,"","","","",276427,"",323859,"","","",307839,"","","","","","","","","","","","",317771,"","",347727,258035,"",265523,362634,"","",320537,"","","",292686,299176,293972,274581,"",261148,"","",283303,411095,"","","","","","","",315662,"","","","","","","","","","","","","","","","","","","",311689,"",303515,312628,"","","","","",343292,"",259286,"",270229,"","","","","","","","","","","","","","","",269405,"","",271066,328392,"","","","","","",257851
