Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Hibernation,202312,195871,200699,219594,0,191405,188421,192710,"",191554,0,"","","","",0,183149,195510,0
Enter Industrial Complex,214339,"",128607,178066,310311,134537,133345,106340,"","",401582,"","","","",311590,"","",299907
Enter Chimney Canopy,143999,"",145660,"",136466,167946,"","","","",123866,"","","","",143306,"","",155196
Enter The Wall,"","","","","",222121,"","","","","","","","","","","","",242126
Up,"","","","","","","","","","","","","","","","","","",0
Spear Skip,"","","","","","","","","","","","","","","","","","",538042
Enter Five Pebbles,"","","","","","","","","","","","","","","","","","",0
The Mark,"","","","","","","","","","","","","","","","","","",0
Enter Drainage System,"","","","","","","","","","","","","","","","","","",253070
Enter Filtration System,"","","","","","","","","","","","","","","","","","",0
Enter Depths,"","","","","","","","","","","","","","","","","","",0
Down,"","","","","","","","","","","","","","","","","","",577648
Melt,"","","","","","","","","","","","","","","","","","",0
Jab,"","","","","","","","","","","","","","","","","","",367071
Ascension,"","","","","","","","","","","","","","","","","","",190227
