Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Elaine,"",134172,134298
Charge Beam,"",189163,181155
Magnet Hands,"",243901,248302
Pet the Dog,"",74836,69258
3rd Lava Button,"",222589,226981
Wide Beam,"",382870,346501
The Man in Green,"",183927,178067
It's the Climb,"",160101,155948
UniKraid,"",174667,183243
Soup Jump,"",145622,142932
Bombs,"",155293,155817
Flash Shift,"",185192,195748
Speedman,"",204451,197590
Father QR,"",166323,170393
Hentai Destroyer,"",231936,261377
Super Missiles,"",169038,101138
Plasma Beam,"",127300,126281
Cold Shoulder,"",335621,330286
Jumpman,"",89395,123254
Screw Attack,"",101606,330807
Gravity Suit,"",175269,331589
Garbage,"",721844,144659
Shrimps is Bugs,"",278560,237182
Fart,"",285669,361055
Goldfinger,"",93718,90281
Collecting Alimony,"",165768,159665
End,"",130687,126135
