Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
No Rumble,"","","","","","","","","","","","","","",114733,"",110202,98057,98200,89105,107695,105273,94691,96561,"",97763,107446,"",73138,108851,107231,110289,119868,106818,"",112138,111597,112485,106709,95307,103560,100527,93484,103420,114062,"",94794,96890,88336,102969,81383,"",73000,84299,"","",82259,102942,134830,94122,84176,83715,87670,86584,102942,104759,84414,99275,94263,"",103225,"",99308,93521,96973,"","",95739,110219,83166,93683,95741,93588,84672,83503,"",90241,95317,80495,94244,103416,113176,88673,86685,81853,95680,82951,105416,94913,97640,79481,85322,98307,88502
Dumpression,"","","","","","","","","","","","","","",252342,"",282199,"",290158,"",,298237,205174,324697,"",321036,245027,"",246413,256470,177203,205629,321784,356473,"",220775,"",243345,304887,231504,226610,213227,"",288799,,"",260589,232949,223564,"",227640,"","",191147,"","",245829,"","",195142,"","",235726,"",215165,247013,185115,"",215248,"",211847,"",212461,"",209970,"","","","","",223107,"",255498,"",247344,"","",221848,"",211939,182443,"",,230501,189721,"","",231418,215031,203177,169901,206916,197765,204414
SandwichDriving101,"","","","","","","","","","","","","","",198715,"","","",191140,"",490522,191461,191135,188098,"",190791,188948,"","","",194132,194391,187482,"","",193374,"",192458,"",187439,185543,187493,"",187220,442756,"",188496,187256,187056,"",186664,"","",187911,"","",192022,"","",186581,"","",188893,"",186467,187377,188335,"",185882,"",188930,"",191567,"",190470,"","","","","",184357,"",185976,"",,"","",186071,"",186695,187401,"",407483,191189,185207,"","",186720,187068,184731,187876,189156,185787,184443
3k Miles,"","","","","","","","","","","","","","",780680,"","","","","",522817,545725,513330,"","",576832,480578,"","","",533525,534255,483776,"","",473254,"",428867,"",471123,"",497573,"",446323,445668,"","",457462,"","",496720,"","",462058,"","",443774,"","",471299,"","","","",453369,491135,"","",480025,"",476513,"","","",434496,"","","","","",439368,"",417052,"",634989,"","",471453,"",423825,444023,"",396405,486926,525977,"","",425755,414983,411737,414983,407834,431687,419392
Rub a Dub,"","","","","","","","","","","","","","",189507,"","","","","",185679,190022,"","","",188586,194377,"","","",165139,"",210620,"","",163896,"",189140,"",162959,"",220106,"",177776,177045,"","",162668,"","",164257,"","",162360,"","",177236,"","",185827,"","","","",162661,"","","",162222,"",179365,"","","",161906,"","","","","",176013,"",161447,"",161519,"","",161311,"",199667,176174,"",185695,176276,162420,"","",161417,"",161007,"",159981,160019,189860
BBBH,"","","","","","","","","","","","","","",357894,"","","","","",289205,269773,"","","",273887,311654,"","","",269597,"",313079,"","",302871,"",257801,"",252168,"",271342,"",272403,248563,"","",269225,"","",262625,"","",247564,"","",266563,"","",252633,"","","","",262589,"","","",256019,"",243020,"","","",255791,"","","","","",254482,"",238328,"",250432,"","",258911,"",261714,242828,"",251469,248145,247993,"","",239428,"",248897,"",248749,279779,245615
Weenie,"","","","","","","","","","","","","","",264500,"","","","","",301349,174096,"","","",172898,178661,"","","",172358,"",177370,"","","","",176388,"",172743,"",172262,"",169751,171350,"","",171751,"","",170204,"","","","","",170301,"","",169145,"","","","",175448,"","","",168290,"",171163,"","","",169336,"","","","","",167107,"",173000,"",169072,"","",170281,"",181581,169424,"",172377,174816,171857,"","",172972,"",168025,"",175279,170784,167301
BBBH Spongeball,"","","","","","","","","","","","","","",293654,"","","","","",124573,85713,"","","",72038,178897,"","","",71870,"","","","","","",72473,"",73190,"",194065,"",107920,70283,"","",132201,"","",71023,"","","","","",71373,"","",66714,"","","","",100473,"","","",72056,"",71373,"","","",71098,"","","","","",70899,"","","",72078,"","",71125,"",72210,70753,"",72276,71697,70386,"","",70117,"",70777,"","",72180,71572
Rub a Dub 2,"","","","","","","","","","","","","","",201325,"","","","","",174995,211761,"","","",163244,162598,"","","",199384,"","","","","","",,"",224179,"",185231,"",159362,160272,"","",186640,"","",159777,"","","","","",186971,"","",159640,"","","","",186320,"","","",158124,"",171765,"","","",173711,"","","","","",159112,"","","",158930,"","",159339,"",159094,158902,"",171739,172351,157924,"","",172323,"",172906,"","",172394,157858
SandwichDriving102,"","","","","","","","","","","","","","",201343,"","","","","",196863,196871,"","","",193770,195000,"","","",195943,"","","","","","",356453,"",199959,"",195154,"",195093,195706,"","",197289,"","",197313,"","","","","",195557,"","",194404,"","","","",191255,"","","","","",195111,"","","",192591,"","","","","",193388,"","","",192153,"","",196171,"","",194911,"",196353,197221,"","","",195295,"",195625,"","",193794,192779
Weenie 2 + Frogfish,"","","","","","","","","","","","","","",157670,"","","","","",110848,110913,"","","",103563,98126,"","","",108938,"","","","","","",153046,"",102643,"",100083,"",103011,110595,"","",97729,"","",96919,"","","","","",99799,"","",99076,"","","","",96438,"","","","","",107896,"","","",94968,"","","","","",100249,"","","",94803,"","",121563,"","",102402,"",97828,97896,"","","",105384,"",94073,"","",93960,99259
Rock Slide,"","","","","","","","","","","","","","",261142,"","","","","",270471,287031,"","","",249331,370748,"","","",285908,"","","","","","",255177,"",324935,"",254163,"",439731,250851,"","",261101,"","",250361,"","","","","",247092,"","",278791,"","","","",248372,"","","","","",248736,"","","",,"","","","","",297427,"","","",250356,"","",250026,"","",246570,"",247521,,"","","",246907,"",248149,"","",247115,245252
