Attempt #,Realtime (ms),Gametime (ms)
104,5016809,
103,,
102,,
101,,
100,,
99,,
98,5332875,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,5361652,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,5298480,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,5561041,
50,,
49,,
48,,
47,,
46,,
45,6110091,
44,,
43,,
42,5838014,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,6530797,
30,,
29,,
28,,
27,,
26,6408708,
25,,
24,,
23,,
22,7028152,
21,,
20,,
19,,
18,,
17,,
16,,
15,11793766,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,13032,
6,9342,
5,11510,
4,69360,
3,15009,
2,39957,
1,22816,
