Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Ifrit,794355,769278,765637
Return To Garden,337127,425794,395162
Quistis Card,"",80753,86460
Last Dollet Soldier,"",702707,702072
Anacondaur,"",237827,234207
Elvoret,"",471584,479336
Dollet Escape,"",421356,393788
Zell Card,"",118588,122866
Granaldo,"",958307,980472
Diablos,"",452312,456584
Laguna Dream 1,"",437055,439761
Gerogero,"",871197,847740
Leave Timber,"",984876,1007723
Laguna Dream 2,"",518688,533809
Enter Caraway Mansion,"",709947,726654
Iguions,"",1096636,1098710
Edea 1,"",502167,509911
Laguna Dream 3,"",445263,447880
Biggs & Wedge,"",677935,675506
GIM52A,"",615138,604985
BGH251F2,"",1059041,1048984
Oilboyles,"",908201,898164
NORG,"",782759,772775
BGH251F2 2,"",938688,931420
Fujin & Raijin,"",1045779,1042286
Paratroopers,"",1402968,1385542
Seifer 2,"",814682,798128
Edea 2,"",139546,143475
Laguna Dream 4,"",652558,637401
Abadon,"",668568,648399
Laguna Dream 5,"",735052,732695
Lunatic Pandora,"",1185657,1229514
Propagators,"",1895010,1915897
Fujin & Raijin 2,"",1529904,1527659
Mobile Type 8,"",136529,150327
Seifer 3,"",139923,139699
Adel,"",156950,156600
Sorceresses,"",404707,449835
Tiamat,"",361522,345391
Ultimecia Start,"",81581,83914
Ultimecia,"",633218,443040
