Segment name,Attempt #1's Duration (ms)
Sunny Flight,194615
Stone Hill,375692
Dark Hollow,293818
Town Square,268140
Toasty,308872
100% Artisans,32709
Dry Canyon,450337
Cliff Town,447842
Ice Cavern,484078
Doctor Shemp,336297
Night Flight,120421
100% PeaceKeepers,116511
Alpine Ridge,468857
High Caves,494522
Crystal Flight,195199
Wizard Peak,532741
BlowHard,197501
100% Magic Crafters,190797
Terrace Village,442725
Misty Bog,570726
Wild Flight,285872
Tree Tops,899266
MetalHead,565316
100% Beast Makers,26121
Dark Passage,515626
Haunted Towers,646295
Lofty Castle,672790
Icy Flight,422890
Jacques,575193
100% Dream Weavers,30084
Gnorc Cove,517640
Twilight Harbor,493997
Gnasty Gnorc,250779
Gnasty's Loot/END,801915
