Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Day 0,"",292561,"",286654,287263,"",287694,284279,287291,288899,285783,281171,281393,280013,290012,306629,287579
Day 1,"",224238,"",241825,216743,"",212045,206493,214016,211233,217395,211280,208156,219213,212571,223389,209547
Day 2,"",437939,"",478325,432881,"",429361,443249,433811,454614,435045,455142,422587,427953,439167,444892,423190
Noel,"","","",885695,"","",873292,"",984959,967305,852943,890788,826477,960513,930263,"",
Day 3,"","","",321206,"","",408554,"",265435,,268225,,262310,261613,385892,"",
Day 4,"","","","","","",827187,"",,1065480,1066040,1403078,1298582,,1183019,"",1817245
Chocobo Eater,"","","","","","",212156,"",936356,214383,217515,214040,206400,912768,"","",220940
Day 5,"","","","","","",701944,"",855428,672934,662549,675343,701679,670739,"","",680446
Cyclops,"","","","","","",570501,"",469994,445005,488958,604484,429698,475867,"","",456729
Snow,"","","","","","",1439093,"",1433188,1648928,1333593,1377791,1365427,1479523,"","",1485069
Caius,"","","","","","",734870,"",701618,658466,671364,630043,624922,636882,"","",646092
Day 8,"","","","","","",88096,"",75578,80619,81848,85433,79558,91366,"","",83887
Day 9,"","","","","","",335536,"",333042,441055,415117,359386,345484,397363,"","",404050
Cactair,"","","","","","","","",204404,187611,180668,163676,196512,160958,"","",186027
Day 10,"","","","","","","","",161137,73472,80487,76820,156417,68137,"","",68777
Parandus,"","","","","","","","",241013,213930,227016,209702,303511,198978,"","",202571
Day 12,"","","","","","","","","",316952,322126,296141,308467,297587,"","",305727
Chimera,"","","","","","","","","",320666,314690,344666,325217,305829,"","",319982
Almighty Bhunivelze,"","","","","","","","","",723074,819942,799291,493051,492121,"","",384063
