Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
-Neville,"",186164,"",186181,"","","","","",187060,187016,"","","",186947,186550,186516,"","",186116,"",187476,"",186211,185939,186404,187337,"",186855,"","","",186996,186276,"",0,187139,"","","",0,"","","","","","","",186068,186675,"","","",185876,"",186851,"",185914,"",186211,"","","","",186484,"","","","","",185972,"","","","","",186742,"",187076,"","",187028,186868,"","","",187028,"","","","",186020,"","",186548
{Area 1} Chauncey,"","","",164843,"","","","","",166210,162159,"","","",165251,162481,164195,"","",165461,"",162835,"",165812,162483,162323,163475,"",162752,"","","","",163091,"",349513,161539,"","","",349782,"","","","","","","",161654,161509,"","","",163171,"",162691,"",161692,"",162547,"","","","","","","","","","",161858,"","","","","",171685,"",163062,"","","",161491,"","","",162562,"","","","",164739,"","",162611
-Why Have Walls,"","","","","","","","","",73650,65730,"","","","","","","","",79423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57729
-Boo Release,"","","","","","","","","",236996,233347,"","","","","","","","",230421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231847
-MSikcohzazeyl,"","","","","","","","","",394168,"","","","","","","","","",409864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395876
-Water Element,"","","","","","","","","",269269,"","","","","","","","","",270693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280677
-Ice Element,"","","","","","","","","",135330,"","","","","","","","","",134530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136643
-Mario Star,"","","","","","","","","",194788,"","","","","","","","","",192244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-Fortune Teller Entry,"","","","","","","","","",335527,"","","","","","","","","",340310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552650
{Area 3} Boolossus Key,"","","","","","","","","",300197,"","","","","","","","","",291878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284040
