Attempt #,Realtime (ms),Gametime (ms)
84,147074,
83,,
82,309268,
81,364378,
80,319861,
79,310612,
78,,
77,,
76,,
75,,
74,246531,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,253091,
23,,
22,362933,
21,,
20,,
19,280692,
18,,
17,,
16,285588,
15,380613,
14,554793,
13,,
12,292484,
11,,
10,446214,
9,,
8,,
7,415349,
6,,
5,,
4,411606,
3,,
2,,
1,,
