Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
"",,,,,,,
"",,,,,,,
Wall Jump,411331,408202,287983,263778,260029,238622,279590
Charge Flame,518451,288665,331543,427312,298011,245543,234594
Dash,1256455,521443,621544,414394,435786,"",301919
Double Jump,1034971,736469,607530,869184,531753,"",452909
Water Vein,,,,294026,121223,"",155242
Enter Ginso,,,,217230,238402,"",137505
Bash,689369,,561222,326432,224111,"",253058
Escape Ginso,,,,256538,234745,"",359133
Stomp,1541228,1419401,524344,161337,144341,"",137081
Feather,572320,452566,447886,329793,339951,"",240176
Climb,,,,242999,259582,"",181725
Gumon Seal,,,,,369800,"",306741
Enter Forlorn Ruins,,,,534380,170130,"",243127
Escape Forlorn Ruins,,,,528617,468697,"",443043
Charge Jump,5729409,2853854,1931528,286635,296409,"",313993
Sunstone,,,,,167726,"",185594
Enter Horu,488706,512529,416010,442796,335439,"",201665
Chamber L1,,,,"","","",62347
Chamber R1,,,,"","","",150843
Chamber R2,,,,90405,115645,"",102031
Chamber L2,,,,64544,,"",68162
Chamber L3,,,,202962,198798,"",91009
Chamber R3,,,,183413,126692,"",179845
Chamber R4,,,,183325,175137,"",69205
Chamber L4,,,,83383,,"",108497
Game Over,2458448,1422822,1357830,249301,317454,"",221696
