Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms)
00/01,76021,75298,82098,129531,129323,128199,130588,127391,127928,128283,128086,128136,"",127296,126909,128628,"",74409,129497,127487,74385,74106,"",74295,74252,74365,75012,75444,74364,73950,73789,73220,74387,75309,74685,74065,"",73895,"","",73847,73789,75250,74448,75331,74015,"",73390,73301,"",74897,73562,"",74376,76618,74464,74191,76398,74710,74457,73672,74455,74071,74149,73985,74238,74229,74072,73507,"",74471,76113,73664,73805,73697,"",73339,75104,74044,"","","","",75341,"","",73441,75222,74263,74367,74468,74081,73985,73853,"","",73680,73979,"",73873,74191,74048,74285,73812,74957,73826,"",74007,"",74073,"",75183,74095,"","",73724,"",74820,"",74716,73944,73645,74805,73602,74338,73941,74199,"",74805,74065,75080,74511,74221,73909,74075,75362,74517,74520,74180,74051,76708,"",73607,"",73953,74499,74141,73934,"",75144,74823,73869,73602,73647,74640,74894,74438,74289,73545,74255,"",73414,74699,"",74270,74123,74418,74074,74847,"",73844,74842,76061,"",74128,74631,"","",74128,74095,74542,73959,74758,74348,74934,75215,73393,74221,74821,74023,73974,73704,74149,74129,73991,"",74732,73348,74272,73854,73975,74514,74498,74629,74172,74389,73697,74352,73914,73883,74936,"",75326,76033,73836,"",74154,74958,73266,74583,73995,74744,74125,73516,74228,74256,76145,75010,"",73882,74712,75424,74832,74975,74008,75324,73875,74232,75918,73555,74080,"",74118,74307,"",74700,74211,"",75291,74064,73831,74604,73700,74740,74589,74019,73642,74550,74942,74235,73413,74894,73978,73551,75025,"",74010
02/03,72439,72909,72715,72515,70624,71804,73933,73186,72212,71412,72779,71954,"",72866,70987,72735,"",70604,71904,72923,70745,72558,"",71721,70803,73625,73366,72231,70655,72280,70629,70860,74156,74481,71077,"","",72015,"","",73120,71893,72203,70713,71897,71241,"",71135,70611,"",72180,70856,"",73917,72374,74063,70411,72243,75499,70852,71461,"",70183,70857,72026,70931,70367,70771,70506,"",72516,74295,71028,70678,72008,"",70109,72723,72619,"","","","","","","",71822,71102,71865,72279,71224,71119,71605,"","","",70679,70638,"",71837,70791,70686,70567,70433,72251,"","",72876,"",71240,"",70883,71107,"","",74807,"",71048,"",71000,72754,71820,72703,71336,74841,70833,70372,"",72462,71688,70616,72969,70813,72325,70945,70321,70916,72354,71394,"","","",71356,"",70409,71880,70866,70901,"",70803,71789,72039,71708,71185,72752,"",71798,70761,71485,71036,"","",72544,"",70848,71479,"","",71355,"",71031,72784,71834,"",71521,70743,"","",70707,70631,71349,71064,72590,71392,73323,71168,72297,71568,72016,71526,70884,71200,71219,73148,71410,"",72721,71355,71039,71277,71800,72374,73022,71774,71621,"",72027,71095,71656,73261,"","",72988,70254,71516,"",72303,70908,70616,72611,70883,72473,71163,72154,71898,71728,71512,71414,"",71043,71664,"","",71876,"","","",71993,71278,71447,71594,"",71687,71414,"",72093,73192,"",71812,73039,70695,72216,71252,73461,70851,71653,72146,71455,72771,71995,71002,72301,70910,72184,70620,"",71242
04/05,71633,74553,70499,76382,69155,70016,74626,78335,71158,77880,70999,72288,"",73548,69041,73098,"",68041,71233,73325,72349,"","","",72735,69220,69573,70782,70061,67989,"",68381,68375,75329,"","","",74561,"","",80269,70391,71461,"",72436,"","",75576,67870,"",71472,72996,"",69532,72619,75265,67861,68876,74336,72012,67042,"",67971,67166,"",76854,"",68654,67627,"",70023,"",69484,"","","",70349,69738,72311,"","","","","","","",68783,67736,67366,"",71252,66944,"","","","","",68126,"",68705,73564,"",68268,66568,70026,"","",67857,"","","",69111,71494,"","",67490,"",68145,"",68204,70303,"",75505,67949,69034,69851,"","",73976,71773,67304,67911,71025,67627,"",68545,70106,71128,68789,"","","",73831,"",66674,73042,71066,72454,"",68668,68592,"",69128,69952,66399,"",71521,71403,"","","","",73042,"",70136,"","","",68025,"",66998,"",70877,"",70591,70028,"","",66330,71352,67941,69242,"",67465,68997,68355,69157,71969,68633,68401,68198,68100,67612,69493,72593,"",69463,68923,71269,70080,71628,68868,75168,69972,67322,"",69393,"",68855,70594,"","",71258,"",72131,"",68551,68676,66349,71336,71530,73562,69619,69378,69194,"",69288,68620,"",69489,68324,"","",69523,"","","","",67762,73407,67871,"",68867,68081,"",73713,69045,"","",70813,68446,"",69303,70569,"",68695,68931,70381,68823,66315,77797,77166,71033,70222,"","",68176
06/07,68434,53374,63793,55777,50312,52133,52416,"",59625,54720,52481,50654,"",58091,55292,52625,"",50563,50248,51235,49659,"","","",49982,52528,58911,51487,50084,54419,"",49214,51704,51757,"","","",49646,"","","",51988,49900,"",51083,"","",55884,56391,"",52124,61918,"",57342,56848,52242,52540,56296,52545,"",49042,"",50434,55238,"","","",49357,49613,"",52039,"","","","","",50313,50922,51631,"","","","","","","",49581,50186,50954,"","",49810,"","","","","",50741,"",51261,54509,"",51805,52550,"","","","","","","",50015,49303,"","",50795,"","","",53891,51047,"",55977,49016,50606,54372,"","",52662,51184,53332,50635,"",49011,"",49423,49995,55369,49307,"","","",50855,"",48813,51789,50618,"","",49906,53493,"",50981,49364,49347,"",53638,49085,"","","","",53088,"",54027,"","","",49351,"","","",51775,"",48917,53313,"","","",54401,49162,49039,"",51553,50976,52543,49332,"",50292,53074,49419,49464,49692,56540,52047,"","",54210,48701,49515,51012,51041,51223,48910,"","",52373,"",49473,50828,"","",49988,"",50410,"",50320,53175,49370,51669,49607,50786,"",49609,49922,"",52254,49295,"",50063,"","","",53918,"","","","",49140,49290,49609,"",49033,52214,"",49230,52393,"","",52850,49711,"","",56205,"",53408,49608,54054,51719,48520,49274,52499,54131,49348,"","",53244
08,47303,25816,26307,26244,33363,29081,30704,"",32015,31633,25768,26253,"",25241,25364,28947,"",25197,39739,27956,"","","","",33634,37625,27289,27597,28347,26540,"",29587,26664,28533,"","","",29554,"","","",33642,25424,"",26120,"","","",32375,"",31044,24943,"",26236,27963,29164,25090,31705,31176,"",25015,"",25446,24889,"","","",29392,27394,"",26306,"","","","","",28593,25898,28022,"","","","","","","",27154,25554,28586,"","",25988,"","","","","",25865,"",30337,24959,"",30097,30766,"","","","","","","",26372,25106,"","",29182,"","","",25091,32467,"",25941,26656,36473,30738,"","",27397,27464,26818,28219,"",29126,"",25380,"",27539,25549,"","","",28248,"",25492,26554,24972,"","",26055,25858,"",28028,25132,24763,"","",26620,"","","","",25870,"",27553,"","","","","","","","","",26805,27233,"","","","",25339,25040,"",25955,25838,24998,27512,"","",25793,25213,25266,24797,"",25203,"","",27284,25301,31245,32365,28329,28427,25053,"","",28406,"",25404,25825,"","",25117,"",26846,"","",26470,24733,25674,24911,32891,"",27297,25417,"","",26189,"",27224,"","","",27492,"","","","",38325,26060,27464,"",25682,25200,"",32829,29277,"","",28722,24846,"","",25738,"",27765,25057,25191,25877,24955,24672,27515,33796,"","","",27590
09,29790,33348,31688,31506,28538,28823,34049,"",28723,33338,36852,29005,"",31271,30188,31304,"",28942,31964,31361,"","","","",28510,32761,28624,"",31667,34130,"",35558,32540,35406,"","","",31817,"","","",30961,32508,"",34036,"","","",29111,"",28781,34783,"",31421,29555,31801,33848,28842,"","",28545,"",31549,28656,"","","",29623,28687,"",28711,"","","","","",28713,29001,28483,"","","","","","","",28272,31690,28004,"","",32484,"","","","","",28815,"","","","",32478,28008,"","","","","","","",28400,28729,"","",28386,"","","",28947,28970,"",35374,31192,28085,31281,"","",29145,28141,30442,28624,"",28616,"",28416,"",28558,31042,"","","",33445,"",29163,33872,34167,"","",31455,28956,"",32903,29758,30569,"","",30700,"","","","",29085,"",30526,"","","","","","","","","",28897,28482,"","","","",29963,28370,"",28340,28573,33638,30640,"","",33819,28354,34441,27970,"",29113,"","",32689,31131,28138,29631,28753,28369,28285,"","",29248,"",30288,29620,"","",27972,"",29119,"","","",28509,34119,28129,30749,"",29729,31025,"","",31430,"",38010,"","","",28482,"","","","",32229,32290,31991,"",36505,"","",29818,36548,"","",31073,33852,"","",28683,"",33185,34009,32064,28688,33043,33093,28572,30241,"","","",28775
10,42878,40391,40752,40904,61420,40143,43023,"",41275,40257,43665,40661,"",39646,59024,40313,"",40212,44164,40089,"","","","",40125,37987,40529,"","",36372,"",37312,38154,37401,"","","",35970,"","","",41671,40421,"",41160,"","","",37532,"","",37899,"",44934,39684,36560,39027,36045,"","",36117,"",35962,41826,"","","",36006,37686,"",38178,"","","","","",40625,38190,38449,"","","","","","","","",35294,36263,"","",34847,"","","","","",36296,"","","","",35141,34860,"","","","","","","",41361,35223,"","",36211,"","","",35138,35079,"",37662,37113,37790,38290,"","",36067,35628,37786,34975,"",35211,"",34638,"",35858,34979,"","","",42051,"",34751,35015,35386,"","",34796,35076,"",36222,34617,34971,"","",36238,"","","","",37883,"",35036,"","","","","","","","","",35343,"","","","","",34793,35925,"",35552,35188,34548,35074,"","",36066,34670,35704,36051,"",34950,"","",35784,34544,"",35046,35183,35195,"","","",36138,"",35441,34854,"","",35651,"",34441,"","","",39252,37821,35446,36268,"",35853,35439,"","",35487,"",35380,"","","",35755,"","","","",35886,36005,35790,"",38059,"","",38521,36319,"","",35056,35506,"","",35428,"",40169,35420,35677,35048,37301,34388,39957,34984,"","","",34722
11/12,76518,79473,76015,77473,72882,76113,81944,"",100609,71256,78355,76837,"",83200,71719,80117,"",75769,84660,79517,"","","","",73674,82533,79450,"","","","",72930,74955,74275,"","","",73058,"","","",75014,78895,"",81453,"","","",72291,"","",84992,"",77913,76134,"",78672,77033,"","",78560,"",72295,73983,"","","",82303,"","",74766,"","","","","",81638,74138,78329,"","","","","","","","","",75966,"","",81430,"","","","","",75493,"","","","",74030,81193,"","","","","","","",78093,72716,"","",73569,"","","",74031,"","","",75248,79408,"","","",70481,73264,72230,72917,"",76392,"",76010,"",73422,72902,"","","",70464,"",73582,70997,70565,"","",74809,"","",72931,84942,67508,"","",71773,"","","","",77924,"",75669,"","","","","","","","","",80360,"","","","","","",71626,"",78739,76030,70862,"","","","",72105,83168,82420,"",76662,"","","",75529,"",70483,76890,75134,"","","","","",76508,76347,"","",84860,"",73675,"","","",71928,73542,68685,81559,"",73567,80679,"","",74249,"",74826,"","","",73990,"","","","",75195,"",76583,"",87780,"","",81594,76902,"","",69863,72834,"","",78544,"","",82051,73272,77518,72154,73739,67586,72634,"","","",80063
13,42600,32528,54106,37712,28160,27898,34650,"",37881,29374,29079,36664,"",29350,28360,29617,"",37104,40672,56270,"","","","",31571,41896,46136,"","","","",51496,34335,32634,"","","",28285,"","","",28908,48691,"",29744,"","","",31083,"","",33424,"",28024,31992,"",33016,27822,"","",46564,"",33259,29934,"","","",32827,"","",31765,"","","","","","",39683,28308,"","","","","","","","","",34646,"","",28083,"","","","","",29458,"","","","",31171,33632,"","","","","","","",36566,27457,"","",35221,"","","",31144,"","","",38773,30705,"","","",34539,35470,30099,28430,"",36360,"",30882,"","",35430,"","","",33708,"",27552,28339,"","","",28513,"","",42297,39296,33039,"","",28193,"","","","",30729,"",29002,"","","","","","","","","",28700,"","","","","","",28279,"",29116,37017,"","","","","",27722,26761,32993,"",30099,"","","",31090,"",43070,31186,27893,"","","","","",31032,28192,"","","","",27808,"","","",28129,35646,35042,42424,"",29953,28956,"","",27746,"",27508,"","","",32110,"","","","",42658,"",33336,"",29646,"","",29605,30198,"","",27491,30758,"","",30564,"","","",28099,37815,37273,30703,36276,26846,"","","",30041
14,58658,32339,32988,24003,30827,23449,22832,"",29766,22427,23577,26484,"",30820,26245,24424,"",23210,23227,22989,"","","","",27865,27794,21494,"","","","",21470,27413,23071,"","","",25608,"","","",22524,"","",30050,"","","",25310,"","",23173,"",22244,22698,"",24564,23389,"","",30513,"",22306,22044,"","","",26117,"","",21858,"","","","","","",22164,22725,"","","","","","","","","",22334,"","",22235,"","","","","",27152,"","","","",21784,22861,"","","","","","","",22295,30339,"","","","","","",26013,"","","",22240,22199,"","","",23516,22108,21742,21684,"","","",21583,"","","","","","",22584,"",22693,23040,"","","",21926,"","","",21803,21497,"","",32418,"","","","",23752,"","","","","","","","","","","",22255,"","","","","","",26438,"",21739,"","","","","","",31497,22963,22273,"",23106,"","","",22881,"",21504,26928,23005,"","","","","",21689,26427,"","","","",21748,"","","",38268,"",21849,"","",23168,29362,"","",23006,"","","","","",21509,"","","","",22075,"",22735,"","","","",22894,"","","",26541,22414,"","",26431,"","","",27856,"",33929,21573,23657,21905,"","","",21655
