Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-1 Perpendicular,"",151267,138858,137387
1-3 Novice Mistake,"",177150,173648,173288
1-4 Perpendicular 2,"",412527,396695,250213
1-5 Civil War,"",132317,128114,131939
1-6 Fever,"",178680,172813,171142
2-1 I can't draw stars,"",133129,132668,131873
2-2 PGS,"",428819,212088,219397
2-3 To Live On,"",166479,186834,170268
2-4 Ominious Clouds,"",156995,252098,259954
2-5 Sinner,"",170935,347886,223977
2-6 Casual,"",258806,319738,274147
3-1 Puzzle,"",131572,126952,123900
3-2 Vitals 45,"",170138,165274,162154
3-3 For the Future,"",420706,249331,247577
3-5 Familiar Faces,"",182250,176704,176878
3-6 GUILT Returns,"",411031,378156,382139
4-1 Wait that's an op?,"",210194,368633,243092
4-2 I can't draw stars again,"",48529,54753,59284
4-4 Pebble hunt,"",208648,211321,220521
4-5 X-8,"",919683,523492,455838
4-7 Spam green juice,"",142500,139767,143781
4-9 Touch da fishy,"",225163,167312,173598
5-1 The HOA,"",300515,306638,310366
5-2 Retaliation,"",177588,177539,177163
5-4 Abduction,"",213388,196415,306472
5-5 The Trace,"",148030,145405,144554
5-6 The Carrier,"",283777,521423,285339
6-1 A New Ally,"",213735,207918,213651
6-3 Widespread Fear,"",185671,187828,186671
6-4 Perpendicular 3,"",201438,191363,191907
6-6 D O O R,"",209851,203723,210814
6-7 Tragedy,"",619401,"",936850
7-1 Hi Thos,"",279420,"",192556
7-3 Points points points,"",492750,"",466437
7-4 Dream's End,"",270684,"",188343
7-5 Hall of Shadows,"",592598,"",250287
7-6 Bye Thos,"",217377,"",264756
7-7 Choke City,"",446019,"",685152
Technically the end of a Hard run,"",41706,"",26827
X-1 Go fast,"",485009,"",423818
X-2 Don't blink,"",196879,"",200947
X-3 Catch the pinks,"",256371,"",294693
X-4 lol,"",421138,"",203851
X-5 Go ham,"",213350,"",210892
X-6 RNG,"",1177507,"",200782
"X-7 ""final"" boss","",404424,"",484763
