Attempt #,Realtime (ms),Gametime (ms)
79,1082936,1065060
78,,
77,,
76,,
75,1110323,1084635
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,1215003,1184940
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,1195362,1158795
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,1161463,1140015
42,,
41,,
40,,
39,,
38,,
37,,
36,1154379,1132350
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,1147558,1128390
22,,
21,1195442,1174530
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,1201885,1183410
12,,
11,,
10,,
9,1277304,1258275
8,1330217,1307925
7,,
6,,
5,,
4,1307320,1289265
3,1618645,1558650
2,,
1,1437938,1414800
