Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
00/01,129222,72628,147708,131057,"","",131745,132532,130658,"","",130065,128981,130007,"",130881,130780,"","",128779,129622,130548,128719,130997,"","",128725,219155,131999,149609,130345,128682,129011,"",130372,130422,"","","",129438,128652,131262,128565,"","","",127750,"","","",128039,127389,"",129101,129105,128345,"","",129365,127363,127809,126357,126413,"","","",129412,"","","",128292,"",125975,"",127805,"","","",126576
02/03,74871,"",75359,72972,"","",73437,73183,72486,"","",72414,73334,72229,"",72369,72290,"","",72140,71828,74326,71787,"","","",73998,124970,83937,72270,71640,73285,"","",71467,72388,"","","",71503,73304,73529,71773,"","","",73437,"","","",71548,74187,"","",74523,72699,"","",71589,74749,72493,73745,71500,"","","","","","","",71289,"",72042,"",71770,"","","",71333
04/05,85866,"",79483,73266,"","",71563,74443,72850,"","",76835,70880,74060,"",75933,77002,"","",76536,79436,73857,72701,"","","",72932,38817,78747,78210,75630,69800,"","",71648,71220,"","","",75728,82900,"",71438,"","","",74715,"","","",69383,69755,"","",74699,71158,"","",70974,"",74385,70249,68509,"","","","","","","",69568,"",71506,"",69122,"","","",68846
06/07,51452,"",75413,66957,"","",58890,56249,49949,"","",50520,59463,"","",50971,"","","",61130,55694,60363,57836,"","","",65027,150388,"",58411,58725,62164,"","",53714,51972,"","","",57880,51490,"",60493,"","","","","","","",66639,56649,"","","",50390,"","",50701,"",50475,50755,57368,"","","","","","","",55260,"",51078,"",61402,"","","",51294
08,45299,"",27563,39125,"","",41766,101519,28196,"","",27626,27680,"","",27462,"","","",27416,38800,"",26827,"","","",39425,66615,"",27845,120394,32192,"","",26951,36882,"","","",34058,30904,"",27337,"","","","","","","",26766,27576,"","","",53230,"","",31769,"",26920,49493,27078,"","","","","","","",26601,"",26299,"",26817,"","","",26659
09,31084,"",32762,29159,"","",47244,42816,43027,"","",30567,29594,"","",32759,"","","",29026,28918,"",28463,"","","","",330864,"",31323,41238,29908,"","",32771,32668,"","","",29693,31425,"",29662,"","","","","","","",29551,32672,"","","",28534,"","",29383,"",28289,27942,27867,"","","","","","","",30994,"",29423,"",28975,"","","",29168
10,42640,"",44047,43647,"","",42711,42113,41878,"","",40302,41049,"","",46145,"","","",44276,44621,"",42280,"","","","","","","","",40887,"","",40946,45755,"","","",42152,39426,"",39983,"","","","","","","",40395,42021,"","","","","","",39397,"",40048,62399,38036,"","","","","","","",39716,"",40278,"",37960,"","","",46945
11/12,78041,"",91284,86110,"","",77920,75403,77303,"","",79650,87668,"","",62255,"","","",63305,71825,"",64425,"","","","","","","","",60229,"","",58512,56183,"","","",90417,80435,"",55907,"","","","","","","",63484,73621,"","","","","","",65693,"","",100014,71325,"","","","","","","",72175,"",80949,"",69759,"","","",58153
13,52150,"",32107,74223,"","",30007,29812,35482,"","",43611,28627,"","",30264,"","","",40557,27220,"",30377,"","","","","","","","",28179,"","",29292,31216,"","","","",37110,"",32854,"","","","","","","",29569,36650,"","","","","","","","","",28990,33932,"","","","","","","",31752,"",30794,"",37192,"","","",28757
14,44154,"",75838,28110,"","",24028,40009,65664,"","",70668,36983,"","",22560,"","","",37396,26577,"",24296,"","","","","","","","",24406,"","",23196,23251,"","","","",26899,"",23605,"","","","","","","",32166,29016,"","","","","","","","","",24088,26929,"","","","","","","",41321,"",66175,"",24814,"","","",24761
15,47778,"",76680,53927,"","",52483,59258,54542,"","",95407,59534,"","",50029,"","","",64208,87896,"",50857,"","","","","","","","",44727,"","",90392,45301,"","","","",53697,"",49727,"","","","","","","",71231,"","","","","","","","","","",48305,61171,"","","","","","","","","","","",57281,"","","",53663
16,41711,"",40099,42972,"","",40389,36942,43274,"","",39237,44335,"","",42873,"","","",35298,35443,"",35217,"","","","","","","","",38534,"","",37890,46170,"","","","",39256,"",34082,"","","","","","","",35383,"","","","","","","","","","",49947,35255,"","","","","","","","","","","",33755,"","","",41818
17,128261,"",101011,83849,"","",82507,86546,81038,"","",117177,81780,"","",73171,"","","",76967,91548,"",82760,"","","","","","","","",75230,"","",86992,94114,"","","","","","",97593,"","","","","","","",159139,"","","","","","","","","","",103865,76171,"","","","","","","","","","","",71487,"","","",91323
18,107075,"",95602,85201,"","",202986,102439,103924,"","",76967,73159,"","","","","","",82683,73636,"",61295,"","","","","","","","",80268,"","","",61375,"","","","","","",64442,"","","","","","","",78660,"","","","","","","","","","",60344,67617,"","","","","","","","","","","",75348,"","","",61044
19,136239,"",110225,114376,"","",75001,103986,84979,"","",64454,70419,"","","","","","",87119,87658,"",63826,"","","","","","","","",77293,"","","",63822,"","","","","","",73374,"","","","","","","",75690,"","","","","","","","","","",88293,96852,"","","","","","","","","","","",66311,"","","",64242
e00,76378,"",72643,74165,"","",90662,66009,73676,"","","",71913,"","","","","","",70317,61632,"",61492,"","","","","","","","",78054,"","","",66648,"","","","","","",55957,"","","","","","","",55783,"","","","","","","","","","",77905,"","","","","","","","","","","","",59027,"","","",56883
