Attempt #,Realtime (ms),Gametime (ms)
82,,
81,1589425,
80,,
79,1452438,
78,,
77,1502142,
76,1513986,
75,,
74,1479188,
73,,
72,,
71,,
70,,
69,,
68,,
67,1499892,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,1498643,
43,,
42,,
41,,
40,,
39,1494960,
38,,
37,,
36,,
35,,
34,,
33,1496409,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,1492667,
19,,
18,,
17,,
16,,
15,,
14,,
13,1552223,
12,,
11,1541715,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
