Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Freefallin',"","","","","","","",147475
Grin and Bear It,"","","","","","","",55499
Crate Smash,"","","","","","","",23223
Sheep Stampede,"","","","","","","",82717
Tanks for the Memories,"","","","","","","",103717
Chopper Stopper,"","","","","","","",42660
Crashin' Down the River,"","","","","","","",57397
Spyro,"","","","","","","",35202
Crash and Burn,"","","","","","","",112167
Crate Step,"","","","","","","",60176
Crate Smash,"","","","","","","",49352
Polar Express,"","","","","","","",108711
Sheep Patrol,"","","","","","","",77205
Blizzard Ball,"","","","","","","",66348
Frigid Waters,"","","","","","","",132481
Tiny,"","","","","","","",59842
Tankin' Over the World,"","","","","","","",231010
In Hot Water,"","","","","","","",91840
Crate Step,"","","","","","","",34366
Chop 'Til You Drop,"","","","","","","",72140
Rocket Power,"","","","","","","",191568
Bat Attack,"","","","","","","",182478
Nina,"","","","","","","",96925
Sheep Shuttle,"","","","","","","",88294
Freefallin',"","","","","","","",54421
"Up, Up and Away","","","","","","","",133430
Crate Smash,"","","","","","","",74572
Castle Chaos,"","","","","","","",102006
Bats in the Belfry,"","","","","","","",163504
Tanks R Us,"","","","","","","",363473
Ripto,"","","","","","","",114109
Crash at the Controls,"","","","","","","",47355
Bear With Me,"","","","","","","",173364
Tech Deflect,"","","","","","","",57938
Bat to the Future,"","","","","","","",113329
Tank You Come Again,"","","","","","","",103801
Cortex,"","","","","","","",32682
