Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms)
Lakitu Valley (+6),"","",539392,"","",557507,504659,485137,498713,"",500005,"","",484123,487386,488036,"","","",485698,"",484886,"","","","",495395,481995,490583,"","","","",498402,496304,"","","","","","","","","",506813,514006,483245,"",498161,"","","","",501635,"",501860,"","","","","","","","","",498475,"",502522,496641,"","","","",494942,"","","",496127,"","","","","","","","","","","","","","","","",496429,505842,504040,"","",497435,"",489838,489875,499391,"",500750,"",494404,"","",496398,"","","","","",502037,492181,"",498742,"","","","","","","","","","","",489793,499617,492105,495572,"","","","","",500736,"","","",509645,"","",491551,489818,"","","",498045,"",0,"",491398,488996,"","","","",484185,"","",491919,"","","",478613,477812,"",475650
-Koopa,"","","","","",690216,647467,689853,"","",635884,"","",615945,650176,"","","","","","","","","","","","","",666552,"","","","",627033,"","","","","","","","","","","","",639339,"",651893,"","","","",702689,"","","","","","","","","","","",570604,"","",631559,"","","","",593935,"","","","","","","","","","","","","","","","","","","","",626804,625624,623944,"","",588763,"",609790,644342,619770,"",624923,"",596442,"","",597787,"","","","","",623778,"","",588827,"","","","","","","","","","","",590778,"",638817,638579,"","","","","",593021,"","","",628067,"","",623338,578482,"","","",602109,"",0,"",606261,556719,"","","","",765573,"","",619853,"","","",560560,"","",571415
-Peach,"","","","","",676898,631199,678691,"","",677908,"","",622138,616892,"","","","","","","","","","","","","",630792,"","","","",631102,"","","","","","","","","","","","",613150,"",675792,"","","","",624214,"","","","","","","","","","","",603610,"","",600947,"","","","",613558,"","","","","","","","","","","","","","","","","","","","",607129,616940,599878,"","",595338,"",621733,"",599711,"",596071,"",614683,"","",610305,"","","","","",665984,"","",595936,"","","","","","","","","","","",661891,"","",609153,"","","","","",682815,"","","",623774,"","",698179,633494,"","","",677823,"",1719084,"",618966,594452,"","","","",591498,"","",651033,"","","",620167,"","",563915
-Luigi,"","","","","",754780,686318,669269,"","","","","",661783,610651,"","","","","","","","","","","","","",660665,"","","","",654014,"","","","","","","","","","","","",624500,"",669525,"","","","",609364,"","","","","","","","","","","",706669,"","",664184,"","","","",698025,"","","","","","","","","","","","","","","","","","","","",605524,616979,674997,"","",662417,"",696505,"",636732,"",625874,"",617770,"","",640234,"","","","","",595051,"","",597510,"","","","","","","","","","","","","","",608001,"","","","","","","","","",615608,"","",653825,652992,"","","",604706,"",645852,"",598482,653853,"","","","",664554,"","",585526,"","","",615059,"","",576794
-Diddy (ccf),"","","","","",840740,739990,611798,"","","","","",729887,658437,"","","","","","","","","","","","","","","","","","",742921,"","","","","","","","","","","","",668435,"",683079,"","","","",633671,"","","","","","","","","","","",662084,"","",625046,"","","","",684510,"","","","","","","","","","","","","","","","","","","","",680793,604407,"","","",733400,"",624546,"",658404,"",656095,"",666666,"","",613808,"","","","","",619931,"","",605600,"","","","","","","","","","","","","","",613985,"","","","","","","","","","","","",672993,677079,"","","",650223,"",628075,"",627260,649731,"","","","",646083,"","",617417,"","","",680362,"","",601855
-Yoshi,"","","","","",681308,635625,668840,"","","","","",615719,659087,"","","","","","","","","","","","","","","","","","",626048,"","","","","","","","","","","","",664955,"",682746,"","","","",625561,"","","","","","","","","","","",623737,"","",626901,"","","","",636815,"","","","","","","","","","","","","","","","","","","","",663179,650779,"","","",624452,"",616982,"",595647,"",612196,"",628746,"","",614866,"","","","","",629850,"","",622744,"","","","","","","","","","","","","","",690087,"","","","","","","","","","","","",654016,668787,"","","",604875,"",692789,"",616608,687160,"","","","",617299,"","",628170,"","","",636833,"","",609763
-Birdo,"","","","","",785403,653276,634935,"","","","","",643656,621466,"","","","","","","","","","","","","","","","","","",811518,"","","","","","","","","","","","",697646,"",597741,"","","","",664313,"","","","","","","","","","","",663666,"","",633800,"","","","","","","","","","","","","","","","","","","","","","","","","",659201,651520,"","","",657114,"",724975,"",659869,"",660094,"",644260,"","",643391,"","","","","",663868,"","",685241,"","","","","","","","","","","","","","",999454,"","","","","","","","","","","","","",641639,"","","",714327,"","","",713762,806305,"","","","",715839,"","",708400,"","","",648828,"","",583927
{Character Matches I} Waluigi,"","","","","",721573,634125,667747,"","","","","",740903,613776,"","","","","","","","","","","","","","","","","","",688198,"","","","","","","","","","","","",610683,"",649357,"","","","",621229,"","","","","","","","","","","",605269,"","",660130,"","","","","","","","","","","","","","","","","","","","","","","","","",666709,725411,"","","","","",738862,"",612022,"",639922,"",660458,"","",650179,"","","","","",650189,"","",614698,"","","","","","","","","","","","","","",744290,"","","","","","","","","","","","","",613545,"","","",674793,"","","",613396,649832,"","","","",616319,"","",677461,"","","",708913,"","",661558
-Cheep Cheep Falls (+4),"","",583026,"","",606935,541949,521705,"","",533777,"","",536866,533109,"","","","",550821,"",532131,"","","","","",538083,533275,"","","","",547614,"","","","","","","","","","","","",538103,"",524702,"","","","",535484,"","","","","","","","","","","",519472,"","",514458,"","","","","","","","","","","","","","","","","","","","","","","","","",526063,504846,"","","","","",511562,"",535770,"",534277,"",521375,"","",509955,"","","","","",519803,"","",523609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",521604,"","","",525636,"","","",516193,505123,"","","","",521599,"","",509520,"","","",504371,"","",506823
-Shifting Sands (+3),"","",619458,"","",607232,568196,568084,"","",552475,"","",539318,539637,"","","","",529057,"",556736,"","","","","",549282,585729,"","","","",571231,"","","","","","","","","","","","",562678,"",552486,"","","","",563090,"","","","","","","","","","","",559992,"","",575857,"","","","","","","","","","","","","","","","","","","","","","","","","",549270,552353,"","","","","",560086,"",567208,"",544898,"",555477,"","",586058,"","","","","",545138,"","",610534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",562870,"","","",613975,"","","",557222,543388,"","","","",547655,"","",656627,"","","",539924,"","",560360
